Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2021;8.7;5.4;14.0;0.0;79.4;63.7;89.0;9.92;16.21
02/06/2021;11.7;7.5;17.8;8.0;79.5;55.2;96.4;9.20;17.45
03/06/2021;12.0;9.7;16.6;7.6;91.9;71.0;98.2;5.69;13.94
04/06/2021;9.6;2.9;14.1;0.0;83.8;60.9;97.1;11.43;27.97
05/06/2021;6.5;-0.4;11.7;0.0;85.6;71.2;97.3;7.65;20.98
06/06/2021;10.2;7.9;14.2;2.0;92.5;86.3;96.4;9.08;17.17
07/06/2021;11.9;7.5;17.3;0.0;75.6;57.1;96.8;17.96;32.07
08/06/2021;9.0;5.3;12.3;6.0;86.9;68.9;94.6;9.83;24.33
09/06/2021;9.6;6.3;12.6;6.0;86.7;76.0;95.6;24.91;68.13
10/06/2021;11.6;7.3;14.6;3.0;87.6;78.9;97.4;24.49;70.80
11/06/2021;10.6;5.4;16.7;0.0;85.3;64.6;95.1;8.26;20.64
12/06/2021;10.4;5.1;15.7;0.0;87.3;64.6;97.5;6.08;16.82
13/06/2021;11.0;8.8;16.2;0.0;87.5;55.2;95.8;3.53;12.69
14/06/2021;10.7;7.3;15.9;0.0;85.1;59.9;96.1;4.73;13.48
15/06/2021;10.1;8.1;12.7;0.4;90.7;82.1;94.7;10.52;20.79
16/06/2021;10.4;6.5;14.7;4.4;89.1;71.2;96.1;11.09;21.10
17/06/2021;9.3;7.6;11.8;1.8;94.7;86.1;97.9;5.13;12.34
18/06/2021;10.9;8.2;14.8;0.2;89.4;74.2;99.1;11.43;28.23
19/06/2021;10.2;6.3;15.5;0.0;83.7;62.1;96.2;14.32;36.10
20/06/2021;8.5;2.1;16.1;0.0;82.6;50.8;97.2;6.55;21.61
21/06/2021;8.4;3.1;15.6;0.0;84.0;59.0;97.0;5.94;11.23
22/06/2021;8.9;3.8;14.7;0.0;85.0;69.2;92.8;11.06;22.96
23/06/2021;10.4;8.9;12.0;9.0;92.0;83.7;97.2;14.53;23.58
24/06/2021;12.3;10.6;14.8;1.2;86.8;69.3;98.0;14.49;28.12
25/06/2021;9.9;7.6;12.5;2.2;91.3;82.9;97.6;12.64;21.32
26/06/2021;8.5;5.0;12.9;0.2;88.9;70.8;98.9;7.24;21.87
27/06/2021;9.1;5.6;13.9;0.0;90.9;74.8;97.9;7.14;16.88
28/06/2021;7.9;3.2;10.9;0.0;92.5;80.4;97.8;5.42;14.02
29/06/2021;8.4;3.3;15.4;0.2;90.4;74.2;99.0;8.89;17.48
30/06/2021;10.6;6.8;16.7;0.0;87.4;69.8;95.0;11.34;22.65
June 2021;9.9;-0.4;17.8;52.2;87.1;50.8;99.1;10.35;70.80
