Date;Rainfall (mm) (SUM mm)
01/06/2016;0.0
02/06/2016;0.0
03/06/2016;16.5
04/06/2016;11.0
05/06/2016;0.5
06/06/2016;0.0
07/06/2016;1.5
08/06/2016;5.0
09/06/2016;0.0
10/06/2016;0.5
11/06/2016;0.0
12/06/2016;0.0
13/06/2016;0.0
14/06/2016;0.0
15/06/2016;0.0
16/06/2016;0.0
17/06/2016;6.0
18/06/2016;0.0
19/06/2016;11.5
20/06/2016;4.5
21/06/2016;9.0
22/06/2016;0.0
23/06/2016;9.0
24/06/2016;3.0
25/06/2016;0.0
26/06/2016;0.0
27/06/2016;0.0
28/06/2016;0.5
29/06/2016;0.0
30/06/2016;8.0
June 2016;86.5
