Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2022;16.4;12.1;22.2;0.0;56.6;38.5;75.0;4.06;8.89
02/04/2022;16.0;12.7;20.1;0.0;68.9;56.9;77.7;3.30;5.71
03/04/2022;17.5;11.7;23.3;0.0;69.5;48.2;89.7;1.20;3.00
04/04/2022;17.9;10.2;23.7;0.0;68.8;46.6;93.3;1.01;3.51
05/04/2022;17.6;9.4;26.0;0.0;65.4;36.9;95.2;1.53;4.68
06/04/2022;18.3;14.3;25.3;0.0;65.4;40.9;83.1;1.35;3.46
07/04/2022;19.4;12.9;25.7;0.0;63.7;42.5;87.0;1.63;3.37
08/04/2022;17.3;15.0;21.3;4.4;83.6;58.2;96.2;1.66;4.82
09/04/2022;19.3;16.2;23.8;0.8;85.5;66.2;97.2;1.84;5.76
10/04/2022;19.8;13.7;28.1;0.0;78.0;44.9;99.0;1.04;3.65
11/04/2022;17.6;12.0;22.5;0.0;75.0;53.6;93.9;2.20;5.80
12/04/2022;14.0;7.2;21.9;0.0;64.3;39.1;90.3;2.53;5.15
13/04/2022;14.9;7.1;23.5;0.0;65.8;38.1;91.5;1.27;3.84
14/04/2022;17.5;10.2;26.4;0.0;68.1;38.8;95.2;1.16;4.31
15/04/2022;19.4;13.3;27.3;0.0;62.7;36.4;84.6;0.98;3.51
16/04/2022;19.0;10.9;28.2;0.0;63.0;33.0;90.9;0.72;3.74
17/04/2022;20.8;11.2;29.8;0.0;53.5;31.6;81.1;2.22;7.02
18/04/2022;16.4;14.7;20.9;27.2;91.8;60.7;98.7;1.30;3.00
19/04/2022;14.8;10.6;17.2;15.0;94.6;82.5;99.1;1.54;5.34
20/04/2022;13.4;6.3;19.9;0.0;87.6;67.6;99.1;1.20;4.59
21/04/2022;12.7;8.5;17.7;0.0;80.3;58.9;98.4;1.57;4.12
22/04/2022;13.4;8.1;19.9;0.0;71.6;58.0;85.1;2.15;4.02
23/04/2022;15.4;10.7;21.5;0.0;75.6;59.0;87.0;1.82;3.32
24/04/2022;15.8;10.7;22.8;0.0;76.1;49.5;90.2;1.34;3.23
25/04/2022;16.1;10.9;23.6;0.0;73.0;45.9;91.6;0.97;3.32
26/04/2022;16.2;11.1;20.4;0.0;75.6;63.8;88.1;0.87;2.34
27/04/2022;15.9;14.8;16.7;4.2;90.4;77.4;99.1;0.79;3.84
28/04/2022;16.8;14.1;20.1;2.2;95.8;80.8;99.2;1.60;4.54
29/04/2022;16.9;13.0;21.2;13.4;92.6;78.4;99.2;1.36;4.59
30/04/2022;13.7;9.0;18.1;4.4;82.8;54.9;99.2;1.76;5.29
April 2022;16.7;6.3;29.8;71.6;74.8;31.6;99.2;1.60;8.89
