Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/07/2016;9.2;5.8;13.3;0.2;88.8;76.0;96.6;12.14;31.90
02/07/2016;10.0;6.8;13.2;0.2;92.0;83.5;97.6;7.15;14.88
03/07/2016;10.2;8.6;13.1;0.2;94.3;82.6;97.9;4.96;13.67
04/07/2016;9.3;6.9;11.4;0.0;90.2;78.7;95.9;5.84;14.52
05/07/2016;8.5;6.6;10.1;3.0;93.5;89.0;96.4;8.14;15.14
06/07/2016;11.6;7.4;15.7;0.6;86.7;76.0;95.5;20.55;42.14
07/07/2016;12.2;9.8;17.0;0.6;86.4;65.6;94.5;8.87;17.32
08/07/2016;11.1;7.2;15.1;10.2;92.5;81.2;96.7;6.01;11.07
09/07/2016;9.0;5.5;14.3;0.0;95.1;82.8;98.0;5.04;12.18
10/07/2016;9.9;6.4;12.1;5.2;94.0;89.5;98.5;10.62;21.58
11/07/2016;12.1;8.6;15.8;3.4;83.7;61.6;94.7;15.27;31.26
12/07/2016;8.6;4.8;12.9;0.2;79.5;61.9;90.6;22.88;43.51
13/07/2016;5.4;1.4;10.6;0.0;83.4;64.6;93.3;16.68;29.21
14/07/2016;6.1;-1.0;12.6;0.0;87.1;64.2;96.6;8.20;23.74
15/07/2016;6.6;0.9;13.4;0.0;87.2;65.6;96.8;7.19;15.18
16/07/2016;4.2;-1.3;13.1;0.2;92.0;76.9;97.6;4.76;10.28
17/07/2016;6.3;-1.6;17.1;0.2;91.0;71.1;98.5;4.70;12.58
18/07/2016;9.9;1.8;15.1;0.8;93.8;87.1;98.2;7.00;14.56
19/07/2016;13.4;8.2;19.7;0.0;90.7;69.4;96.9;3.86;8.78
20/07/2016;11.6;5.0;18.0;0.0;90.7;74.5;96.4;4.23;9.57
21/07/2016;11.0;4.0;14.6;5.6;95.4;91.3;97.3;6.55;14.66
22/07/2016;13.5;8.3;17.9;4.0;91.0;86.2;95.6;16.39;34.48
23/07/2016;7.7;0.8;11.7;0.0;79.4;56.4;91.1;18.21;35.08
24/07/2016;4.6;-1.5;11.2;3.6;91.3;82.8;95.7;7.75;27.52
25/07/2016;9.2;6.3;12.7;1.8;86.3;74.3;94.3;15.43;33.18
26/07/2016;7.8;3.1;11.7;1.2;87.0;71.2;94.5;11.35;21.12
27/07/2016;9.2;4.4;13.2;1.8;87.2;75.4;92.7;13.80;23.63
28/07/2016;7.7;1.3;13.5;0.0;89.4;72.3;95.7;7.82;20.55
29/07/2016;9.9;8.2;12.4;0.0;86.3;73.4;95.0;8.89;16.76
30/07/2016;9.6;7.4;11.8;0.0;87.8;80.3;92.8;8.49;16.31
31/07/2016;11.6;8.0;17.8;0.4;86.5;66.3;92.6;7.07;11.06
July 2016;9.3;-1.6;19.7;43.4;89.0;56.4;98.5;9.87;43.51
