Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Dec 1, 2017;22.2;20.4;25.4;24.0;78.4;36.5;93.0;10.65;25.97
Dec 2, 2017;16.7;14.0;21.2;32.6;83.6;65.9;94.0;15.81;29.44
Dec 3, 2017;15.9;11.9;22.4;0.0;60.4;34.9;81.4;16.75;33.50
Dec 4, 2017;15.8;9.7;23.9;3.6;60.1;28.4;90.3;10.37;20.10
Dec 5, 2017;18.0;8.7;27.5;0.0;63.0;27.9;93.6;6.82;17.66
Dec 6, 2017;20.2;11.4;28.6;0.0;53.6;22.8;90.7;8.44;22.15
Dec 7, 2017;18.5;10.0;29.4;0.0;61.7;19.5;92.4;9.63;24.48
Dec 8, 2017;16.8;10.2;23.7;0.0;53.2;21.8;87.8;12.15;25.05
Dec 9, 2017;18.2;6.9;27.7;0.0;53.5;27.8;89.4;8.11;23.61
Dec 10, 2017;21.8;10.3;31.1;0.0;50.4;20.4;89.7;7.68;19.63
Dec 11, 2017;22.9;12.2;33.0;0.0;46.2;10.6;89.2;8.76;21.75
Dec 12, 2017;23.1;10.8;34.5;0.0;45.9;11.4;87.9;6.93;16.60
Dec 13, 2017;26.8;11.1;39.4;0.0;33.6;7.2;76.0;8.09;23.05
Dec 14, 2017;26.0;20.2;34.0;0.0;40.9;25.2;64.6;8.04;19.25
Dec 15, 2017;24.2;12.5;33.6;0.0;45.8;20.2;82.0;7.98;19.82
Dec 16, 2017;25.1;13.5;35.0;0.0;45.9;17.1;88.4;7.11;18.13
Dec 17, 2017;25.1;14.0;36.0;0.0;47.1;12.1;85.1;6.98;16.80
Dec 18, 2017;27.1;15.2;37.8;0.0;44.0;4.4;88.7;6.16;13.92
Dec 19, 2017;28.7;21.3;39.3;5.2;50.0;17.6;89.2;11.69;31.32
Dec 20, 2017;21.4;16.2;27.9;2.8;59.6;26.3;89.3;10.84;24.25
Dec 21, 2017;20.7;10.4;30.0;0.0;48.7;16.8;85.8;8.59;20.02
Dec 22, 2017;22.1;10.9;32.8;0.0;48.4;15.0;90.6;6.83;21.91
Dec 23, 2017;23.7;12.6;32.9;0.0;40.3;15.4;73.5;7.38;20.76
Dec 24, 2017;23.4;14.8;28.9;0.0;37.8;23.4;54.4;17.31;35.52
Dec 25, 2017;20.9;10.2;30.1;0.0;37.4;16.6;62.9;12.01;32.30
Dec 26, 2017;22.9;12.0;32.8;0.0;42.7;17.6;74.2;8.51;24.02
Dec 27, 2017;26.7;16.6;35.5;0.0;40.9;19.6;70.3;11.13;26.68
Dec 28, 2017;27.0;22.0;36.4;0.4;47.4;26.3;77.8;10.91;24.51
Dec 29, 2017;23.6;21.1;30.2;1.8;76.9;44.0;90.0;11.42;30.73
Dec 30, 2017;21.3;14.6;26.9;0.0;61.9;31.4;95.1;13.19;34.06
Dec 31, 2017;19.6;7.4;29.4;0.0;51.2;22.5;89.5;8.10;22.31
December 2017;22.1;6.9;39.4;70.4;51.9;4.4;95.1;9.82;35.52
