Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2015;9.7;6.5;12.8;9.8;81.8;78.4;84.6;*;*
02/08/2015;8.8;6.9;11.7;1.8;76.5;61.9;85.5;*;*
03/08/2015;7.0;0.5;10.4;1.2;74.0;53.3;83.5;*;*
04/08/2015;4.0;-1.8;8.6;0.0;74.3;55.6;81.7;*;*
05/08/2015;6.8;0.5;11.7;2.0;77.8;60.0;84.8;*;*
06/08/2015;7.0;0.7;12.6;1.2;79.7;70.1;84.8;*;*
07/08/2015;8.9;3.7;14.3;0.0;78.8;61.8;86.5;*;*
08/08/2015;6.4;0.7;14.2;0.0;76.6;54.8;84.5;*;*
09/08/2015;6.3;-0.2;11.7;0.0;80.2;69.4;85.0;*;*
10/08/2015;9.1;4.9;14.1;1.6;76.8;62.4;84.2;*;*
11/08/2015;8.1;1.8;12.9;0.4;75.3;59.6;84.8;*;*
12/08/2015;7.2;1.7;10.3;1.8;77.7;72.3;83.7;*;*
13/08/2015;7.7;1.2;14.2;0.0;78.5;65.1;85.0;*;*
14/08/2015;9.7;3.0;13.9;0.0;79.3;71.0;84.3;*;*
15/08/2015;9.6;3.8;16.8;0.0;75.4;55.1;84.5;*;*
16/08/2015;6.9;0.6;14.9;0.0;77.3;64.8;82.8;*;*
17/08/2015;7.6;1.2;13.3;0.0;76.0;63.6;83.6;*;*
18/08/2015;4.4;-0.4;11.9;0.0;75.8;59.0;83.9;*;*
19/08/2015;4.3;-2.0;12.8;0.0;74.8;57.2;82.0;*;*
20/08/2015;8.3;0.3;16.4;0.0;72.9;56.4;83.0;*;*
21/08/2015;12.3;8.4;16.2;0.0;69.9;59.8;80.2;*;*
22/08/2015;12.2;4.2;19.9;0.0;74.2;56.4;84.6;*;*
23/08/2015;11.1;2.8;18.3;0.0;75.7;60.3;83.1;*;*
24/08/2015;12.0;7.9;15.1;0.4;70.4;64.8;78.6;*;*
25/08/2015;12.0;9.9;14.9;0.2;70.9;63.1;80.8;*;*
26/08/2015;11.0;5.3;17.0;3.4;74.2;58.2;82.5;*;*
27/08/2015;10.7;8.5;13.3;8.8;81.1;75.8;84.4;*;*
28/08/2015;10.1;6.1;15.3;0.0;72.7;58.5;83.9;*;*
29/08/2015;7.2;0.5;12.6;0.0;73.6;58.5;83.3;*;*
30/08/2015;9.0;3.0;15.5;0.0;73.4;57.9;84.3;*;*
31/08/2015;6.1;-0.1;13.9;0.0;73.1;58.0;82.8;*;*
August 2015;8.4;-2.0;19.9;32.6;75.8;53.3;86.5;*;*
