Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2017;24.0;-30.0;41.9;28.6;49.9;10.0;99.7;*;*
01/02/2017;21.5;-42.5;42.6;25.0;52.5;16.5;99.7;*;*
01/03/2017;22.0;-46.1;36.1;79.6;55.1;21.4;100.0;*;*
01/04/2017;14.9;-43.0;27.6;56.4;64.5;28.5;100.0;*;*
01/05/2017;10.9;-18.0;23.4;32.6;73.8;37.8;99.8;*;*
01/06/2017;6.2;-32.8;17.2;3.8;77.5;49.0;99.8;*;*
01/07/2017;7.2;-46.0;18.5;53.6;78.3;47.5;100.0;*;*
01/08/2017;7.8;-2.7;17.9;61.4;76.6;45.8;87.8;*;*
01/09/2017;10.5;-2.4;32.7;4.2;68.5;24.3;86.6;*;*
01/10/2017;15.0;-45.5;30.5;42.2;64.2;22.6;99.6;*;*
01/11/2017;20.8;1.2;35.6;38.6;53.2;20.8;84.8;*;*
01/12/2017;22.1;7.7;39.6;28.6;54.0;14.3;86.4;*;*
2017;15.2;-46.1;42.6;454.6;64.1;10.0;100.0;*;*
