Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2013;13.6;9.1;18.6;0.4;73.7;49.6;99.5;4.64;8.25
02/02/2013;15.7;10.7;20.6;0.0;69.6;56.8;95.1;3.95;8.28
03/02/2013;17.4;12.0;24.5;0.4;82.7;53.0;98.7;3.69;9.29
04/02/2013;16.5;11.7;22.1;0.0;76.2;52.5;96.8;3.68;8.15
05/02/2013;18.2;11.5;27.1;0.0;80.1;44.5;99.6;3.68;7.62
06/02/2013;24.6;15.4;35.4;0.0;52.0;17.0;96.1;5.21;11.69
07/02/2013;21.2;14.4;27.0;0.0;64.8;33.7;91.1;4.59;8.11
08/02/2013;19.5;14.0;28.9;0.0;69.9;39.9;93.6;4.56;8.60
09/02/2013;19.0;13.2;29.3;0.0;74.9;38.8;95.4;5.30;10.19
10/02/2013;17.1;13.6;22.5;0.8;69.6;46.9;96.0;5.13;8.51
11/02/2013;18.8;11.7;25.3;0.0;67.6;54.7;91.9;6.00;11.88
12/02/2013;19.0;14.7;24.9;0.0;71.9;56.1;86.9;6.38;11.38
13/02/2013;21.5;14.3;30.5;0.0;64.6;41.5;88.5;5.55;9.15
14/02/2013;21.2;16.8;29.3;2.6;77.4;55.2;95.0;4.63;7.98
15/02/2013;22.2;16.4;29.8;0.0;75.4;52.4;97.8;5.22;9.21
16/02/2013;23.4;16.6;32.5;0.0;69.6;42.1;96.7;5.08;9.00
17/02/2013;23.3;15.5;33.7;0.0;66.9;37.2;97.0;3.77;8.23
18/02/2013;27.1;17.2;36.6;0.0;45.9;23.6;80.6;8.24;21.22
19/02/2013;18.7;14.3;27.3;0.0;72.5;38.5;92.7;5.74;10.80
20/02/2013;17.6;11.4;24.7;0.0;72.8;56.9;86.9;6.11;12.32
21/02/2013;21.6;17.8;28.9;0.0;76.9;54.7;90.1;6.46;10.37
22/02/2013;22.8;18.7;32.0;0.0;73.5;37.1;91.4;5.93;11.43
23/02/2013;23.0;17.0;32.2;0.0;66.9;36.2;93.6;5.94;14.25
24/02/2013;24.0;16.4;35.8;0.0;65.8;22.7;97.0;3.11;7.10
25/02/2013;22.1;17.9;31.5;0.0;69.1;36.6;92.7;3.98;8.53
26/02/2013;19.1;16.4;24.4;17.6;93.8;80.4;99.7;2.45;5.69
27/02/2013;20.0;15.1;24.8;3.0;87.3;72.6;98.9;7.01;13.46
28/02/2013;15.5;13.1;19.9;0.4;69.6;49.3;97.5;5.59;11.62
February 2013;20.1;9.1;36.6;25.2;71.5;17.0;99.7;5.06;21.22
