Date;Rainfall (SUM mm)
01/04/2022;0.0
02/04/2022;0.0
03/04/2022;0.0
04/04/2022;0.0
05/04/2022;0.2
06/04/2022;0.0
07/04/2022;0.6
08/04/2022;4.8
09/04/2022;2.0
10/04/2022;0.4
11/04/2022;0.0
12/04/2022;0.0
13/04/2022;0.0
14/04/2022;0.2
15/04/2022;0.0
16/04/2022;0.0
17/04/2022;0.0
18/04/2022;14.0
19/04/2022;16.0
20/04/2022;0.2
21/04/2022;0.4
22/04/2022;0.0
23/04/2022;0.0
24/04/2022;0.0
25/04/2022;0.2
26/04/2022;0.0
27/04/2022;4.2
28/04/2022;1.6
29/04/2022;6.6
30/04/2022;3.6
April 2022;55.0
