Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2018;16.9;7.4;28.0;0.0;65.7;31.8;92.0
02/04/2018;17.9;11.6;25.0;0.0;61.9;37.2;87.6
03/04/2018;18.0;11.3;28.0;0.0;60.8;29.6;86.5
04/04/2018;18.6;9.6;30.3;0.0;63.7;31.4;86.8
05/04/2018;19.1;10.5;30.0;0.0;60.8;18.6;92.2
06/04/2018;16.7;8.0;27.1;0.0;64.6;33.4;91.1
07/04/2018;16.2;6.9;28.4;0.0;65.6;29.6;91.6
08/04/2018;17.4;4.6;30.6;0.0;61.4;23.2;91.3
09/04/2018;20.8;11.1;31.9;0.0;58.8;30.0;85.7
10/04/2018;18.9;11.9;27.4;0.0;65.1;38.7;86.5
11/04/2018;23.1;14.8;34.0;0.0;51.6;24.9;83.3
12/04/2018;24.0;11.0;30.5;0.2;39.7;28.9;78.4
13/04/2018;17.5;7.4;27.0;0.0;60.3;33.3;91.1
14/04/2018;13.0;9.3;16.1;6.4;70.3;57.0;89.5
15/04/2018;15.5;11.0;19.3;0.0;70.5;62.6;79.8
16/04/2018;16.6;10.4;22.8;0.2;73.3;51.5;90.2
17/04/2018;13.0;5.6;20.9;0.0;63.6;40.4;85.5
18/04/2018;13.3;4.1;24.2;0.0;71.7;38.9;91.9
19/04/2018;15.9;7.5;27.8;0.0;68.2;28.4;91.8
20/04/2018;16.3;6.2;29.0;0.0;62.2;23.4;91.5
21/04/2018;15.8;5.4;28.8;0.0;64.7;27.6;92.6
22/04/2018;15.8;5.8;28.6;0.0;67.6;31.9;90.9
23/04/2018;16.9;7.1;28.7;0.0;63.3;29.0;92.7
24/04/2018;18.5;13.8;26.5;0.0;56.3;34.0;77.3
25/04/2018;18.0;9.1;25.7;0.0;62.3;29.7;89.3
26/04/2018;13.1;4.9;21.7;0.0;68.8;43.2;90.4
27/04/2018;14.6;7.8;23.9;0.0;63.8;37.5;86.5
28/04/2018;13.3;5.6;23.7;0.0;71.0;38.4;92.5
29/04/2018;14.4;7.0;22.1;0.0;66.1;40.7;89.4
30/04/2018;11.7;3.0;22.6;0.0;71.6;29.2;92.3
April 2018;16.7;3.0;34.0;6.8;63.8;18.6;92.7
