Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/02/2012;18.7;9.9;26.7;0.0;55.8;31.8;80.5
02/02/2012;20.9;15.0;26.1;0.0;65.2;50.1;82.0
03/02/2012;25.7;17.0;27.4;0.0;56.7;45.0;90.6
04/02/2012;25.1;13.6;30.9;0.0;58.8;39.7;94.0
05/02/2012;22.8;20.2;28.6;0.0;55.4;43.3;61.8
06/02/2012;17.3;13.3;23.3;0.0;57.1;34.9;72.6
07/02/2012;*;*;*;*;*;*;*
08/02/2012;12.4;10.8;24.9;0.0;73.4;41.9;77.5
09/02/2012;*;*;*;*;*;*;*
10/02/2012;*;*;*;*;*;*;*
11/02/2012;25.3;25.3;25.8;0.0;47.5;46.8;47.5
12/02/2012;*;*;*;*;*;*;*
13/02/2012;*;*;*;*;*;*;*
14/02/2012;*;*;*;*;*;*;*
15/02/2012;*;*;*;*;*;*;*
16/02/2012;*;*;*;*;*;*;*
17/02/2012;*;*;*;*;*;*;*
18/02/2012;15.7;15.1;15.7;0.0;90.2;90.2;93.0
19/02/2012;19.5;17.9;25.0;0.0;82.4;66.9;87.2
20/02/2012;19.9;17.8;20.6;0.0;93.0;86.1;93.9
21/02/2012;16.1;15.7;16.8;0.0;90.6;90.1;91.3
22/02/2012;*;*;*;*;*;*;*
23/02/2012;18.3;18.3;20.3;0.0;82.4;74.0;82.4
24/02/2012;20.0;13.0;33.8;0.0;75.4;30.8;95.0
25/02/2012;30.1;19.9;34.5;0.0;33.3;18.0;61.1
26/02/2012;25.8;21.1;31.8;0.0;61.7;42.6;83.6
27/02/2012;22.5;20.1;23.4;3.8;90.9;83.3;97.5
28/02/2012;19.7;19.7;19.8;0.2;97.4;96.9;97.6
29/02/2012;18.5;15.9;20.1;3.0;87.6;81.4;97.2
February 2012;19.6;9.9;34.5;7.0;74.1;18.0;97.6
