Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2017;18.0;15.1;19.6;36.8;95.2;80.6;100.0
02/12/2017;16.6;13.8;18.7;66.8;98.2;85.3;100.0
03/12/2017;15.7;12.5;22.1;0.6;82.2;48.9;100.0
04/12/2017;13.6;9.8;19.4;3.6;72.5;51.9;98.8
05/12/2017;16.0;11.9;21.3;0.0;70.5;55.7;91.0
06/12/2017;16.4;11.7;21.1;1.6;76.1;55.7;96.9
07/12/2017;16.1;9.7;24.4;7.8;81.6;41.6;100.0
08/12/2017;14.0;10.8;18.3;4.6;86.9;65.8;100.0
09/12/2017;15.5;6.7;23.6;0.6;76.9;51.5;99.6
10/12/2017;19.6;11.2;27.7;0.0;72.8;48.8;97.2
11/12/2017;21.5;13.5;30.3;0.2;65.1;30.6;96.8
12/12/2017;21.7;13.2;32.5;0.0;62.6;28.3;93.6
13/12/2017;22.1;11.0;34.7;0.0;57.7;26.4;93.3
14/12/2017;22.2;15.2;30.6;0.0;69.8;44.0;88.1
15/12/2017;23.1;17.0;30.1;0.0;64.8;35.8;88.3
16/12/2017;22.1;12.6;32.5;0.0;66.3;32.5;99.3
17/12/2017;23.7;16.5;32.3;0.4;66.8;44.3;84.3
18/12/2017;23.2;15.5;31.2;0.0;77.1;51.9;98.2
19/12/2017;25.1;16.9;33.9;0.0;69.5;41.3;93.1
20/12/2017;18.6;14.1;21.5;6.0;86.1;61.0;100.0
21/12/2017;19.5;11.8;28.1;0.0;68.8;39.6;93.9
22/12/2017;20.6;12.4;29.4;0.0;66.8;37.6;94.6
23/12/2017;19.7;10.7;28.2;0.0;71.8;43.8;93.5
24/12/2017;21.0;13.3;31.7;0.0;64.3;31.2;96.4
25/12/2017;18.3;11.3;26.2;0.0;50.1;28.5;67.4
26/12/2017;21.1;11.4;31.9;0.0;57.5;32.2;84.7
27/12/2017;22.1;11.8;33.8;0.0;63.8;29.2;95.5
28/12/2017;21.9;14.3;31.4;4.4;76.5;49.7;99.1
29/12/2017;20.8;18.3;26.0;24.0;94.8;77.5;100.0
30/12/2017;20.5;13.7;25.7;1.4;75.6;40.2;100.0
31/12/2017;18.8;11.3;26.4;0.0;71.4;40.7;97.1
December 2017;19.7;6.7;34.7;158.8;72.9;26.4;100.0
