Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2013;14.9;9.5;19.7;0.0;73.6;56.1;94.4;5.10;11.75
02/04/2013;14.9;10.7;18.2;2.0;81.4;64.3;96.6;5.13;10.20
03/04/2013;13.4;9.0;17.4;0.0;70.9;60.9;86.2;3.75;7.17
04/04/2013;14.0;9.3;20.4;0.0;73.6;50.1;93.9;3.30;7.80
05/04/2013;14.8;9.6;22.1;0.0;86.0;59.2;99.7;2.93;5.57
06/04/2013;17.9;11.1;27.5;0.0;75.4;41.5;97.3;3.45;8.50
07/04/2013;19.9;14.2;29.9;0.0;66.1;32.9;94.7;6.62;13.21
08/04/2013;16.3;12.5;24.7;0.0;85.3;52.6;99.4;3.07;6.60
09/04/2013;14.8;11.1;22.1;0.0;87.4;60.1;100.0;3.07;7.40
10/04/2013;16.6;11.1;24.8;0.0;80.8;52.0;100.0;3.33;7.82
11/04/2013;14.8;10.6;17.3;5.2;86.3;65.5;98.4;3.33;7.05
12/04/2013;16.1;9.9;23.9;1.0;83.9;56.6;98.9;2.78;5.86
13/04/2013;19.3;15.9;21.5;0.2;63.5;46.7;91.4;8.15;15.41
14/04/2013;15.6;11.2;20.6;0.0;83.3;56.2;96.8;3.32;6.23
15/04/2013;13.3;10.2;16.3;0.4;83.9;65.6;96.5;2.63;7.13
16/04/2013;13.9;10.0;19.7;0.6;75.1;48.6;98.4;2.97;8.16
17/04/2013;12.1;8.8;18.7;0.4;84.7;60.8;94.9;2.56;6.28
18/04/2013;12.5;9.0;17.3;6.6;80.5;57.9;98.9;4.78;9.41
19/04/2013;12.2;9.2;16.7;1.2;68.6;50.0;91.4;6.20;9.64
20/04/2013;12.7;9.2;19.1;0.0;72.6;48.9;87.5;5.06;8.48
21/04/2013;13.6;5.7;21.2;0.0;66.9;40.8;96.4;5.14;9.97
22/04/2013;13.8;10.9;16.6;6.2;82.8;60.3;97.5;8.80;12.25
23/04/2013;13.1;8.7;17.6;8.6;82.7;63.4;96.5;4.81;9.67
24/04/2013;13.5;9.2;19.2;0.0;77.5;55.3;97.5;5.45;10.29
25/04/2013;15.2;9.7;18.9;0.0;76.1;61.4;95.8;7.97;13.78
26/04/2013;16.5;14.5;20.5;0.0;77.2;58.3;89.7;7.26;12.95
27/04/2013;18.9;14.5;23.3;0.0;62.8;38.7;87.7;12.91;18.30
28/04/2013;15.1;9.8;20.4;2.0;76.8;43.3;96.0;5.64;14.77
29/04/2013;12.1;8.8;19.2;0.0;81.3;50.5;95.8;4.16;8.94
30/04/2013;12.1;7.8;20.3;0.0;76.1;42.0;98.7;3.09;6.72
April 2013;14.8;5.7;29.9;34.4;77.4;32.9;100.0;4.90;18.30
