Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2022;25.6;16.4;35.8;0.0;60.8;28.7;89.6;*;*
02/02/2022;17.5;12.1;23.1;0.0;56.1;37.4;84.7;*;*
03/02/2022;16.3;8.8;23.6;0.0;58.8;35.7;90.2;*;*
04/02/2022;18.2;8.2;27.9;0.0;59.2;29.8;91.2;*;*
05/02/2022;20.6;12.8;28.8;0.0;55.0;28.7;92.7;*;*
06/02/2022;21.2;11.0;29.7;0.0;55.5;28.3;94.2;*;*
07/02/2022;21.8;9.8;30.2;0.0;50.7;20.7;93.0;*;*
08/02/2022;21.5;11.1;30.4;0.0;55.2;26.7;93.8;*;*
09/02/2022;23.0;15.1;32.6;0.0;55.5;28.0;76.8;*;*
10/02/2022;21.8;13.1;30.0;0.0;64.2;31.0;98.5;*;*
11/02/2022;20.7;13.3;29.8;0.0;55.7;35.8;77.0;*;*
12/02/2022;20.9;9.8;31.2;0.0;56.0;27.5;95.4;*;*
13/02/2022;24.3;16.6;32.2;0.0;50.4;33.3;71.6;*;*
14/02/2022;27.3;18.6;35.6;0.0;45.5;26.2;71.8;*;*
15/02/2022;27.2;15.9;37.6;0.0;50.9;22.4;91.0;*;*
16/02/2022;27.4;16.7;36.6;0.0;50.4;26.6;88.8;*;*
17/02/2022;22.8;15.3;30.2;0.2;57.9;30.6;84.8;*;*
18/02/2022;18.4;11.2;26.5;0.0;60.8;34.9;90.5;*;*
19/02/2022;20.8;9.1;31.7;0.0;57.2;29.5;88.8;*;*
20/02/2022;23.6;13.8;32.5;0.0;50.6;19.0;87.4;*;*
21/02/2022;19.4;12.6;26.5;0.0;54.6;25.8;89.2;*;*
22/02/2022;20.9;6.0;32.6;0.0;55.6;24.7;95.9;*;*
23/02/2022;25.9;16.4;33.6;0.0;56.3;34.2;88.7;*;*
24/02/2022;23.9;19.9;27.7;0.6;74.8;54.8;88.1;*;*
25/02/2022;24.2;18.1;32.0;0.0;63.6;39.7;89.3;*;*
26/02/2022;23.3;14.8;31.4;0.0;62.1;36.5;90.8;*;*
27/02/2022;22.3;12.1;31.9;0.0;62.1;21.5;97.4;*;*
28/02/2022;23.1;16.1;30.9;0.0;66.1;38.9;88.2;*;*
February 2022;22.3;6.0;37.6;0.8;57.2;19.0;98.5;*;*
