Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2018;11.5;0.9;24.2;0.0;72.4;27.6;99.9;1.32;4.49
02/05/2018;16.1;8.1;24.4;0.0;56.9;35.8;92.5;2.17;6.01
03/05/2018;18.3;11.5;26.4;2.6;57.3;30.6;99.9;4.54;14.36
04/05/2018;12.1;5.8;16.3;4.6;85.7;51.1;99.9;6.42;15.48
05/05/2018;9.6;2.8;18.7;0.0;92.0;62.0;99.9;1.15;7.47
06/05/2018;10.3;3.1;21.0;0.0;89.0;48.3;99.9;0.86;4.20
07/05/2018;10.8;2.9;21.1;0.0;82.9;39.4;99.9;1.51;7.03
08/05/2018;10.5;3.3;21.7;0.0;83.2;43.5;99.9;1.09;5.42
09/05/2018;10.1;1.7;18.9;0.0;87.0;52.9;99.9;1.51;7.81
10/05/2018;7.9;3.9;12.6;7.2;93.9;62.8;99.9;4.39;12.16
11/05/2018;8.6;2.4;13.1;7.8;98.7;89.5;99.9;5.63;14.16
12/05/2018;13.0;8.6;16.5;0.0;78.1;53.9;99.9;10.82;19.15
13/05/2018;12.7;6.7;18.6;0.0;84.9;51.6;99.9;5.70;10.60
14/05/2018;8.6;0.3;18.5;0.0;86.6;47.7;99.9;1.38;5.47
15/05/2018;9.3;1.4;16.4;0.0;87.1;62.7;99.9;5.68;14.36
16/05/2018;9.4;2.8;15.2;0.0;76.6;47.8;99.9;6.37;11.97
17/05/2018;8.7;0.7;14.2;0.0;84.3;59.3;99.9;3.45;11.38
18/05/2018;10.8;4.7;15.4;1.4;96.3;83.2;99.9;2.17;6.89
19/05/2018;7.6;0.6;15.4;0.2;89.2;59.9;99.9;2.09;7.23
20/05/2018;10.1;0.6;16.3;0.0;91.9;69.7;99.9;4.20;12.11
21/05/2018;12.6;9.8;15.5;0.0;88.2;69.4;99.9;7.44;14.65
22/05/2018;13.5;9.7;17.8;0.0;89.3;72.2;99.9;7.68;13.77
23/05/2018;12.3;6.9;15.3;0.0;87.8;73.3;99.9;5.44;10.35
24/05/2018;10.9;6.4;16.9;0.0;84.7;56.5;99.9;6.64;13.14
25/05/2018;7.7;-0.1;17.9;0.2;89.3;54.4;99.9;1.36;5.13
26/05/2018;10.4;2.7;20.7;0.0;86.1;48.1;99.9;1.64;6.11
27/05/2018;13.0;4.8;19.5;0.0;79.4;56.0;99.9;1.99;5.32
28/05/2018;14.8;8.3;21.9;0.0;65.9;42.4;95.6;3.03;6.25
29/05/2018;11.4;4.8;16.3;7.0;85.0;57.7;99.9;3.96;11.72
30/05/2018;9.4;5.5;13.1;1.6;87.5;61.6;99.9;5.09;12.16
31/05/2018;9.5;4.2;14.3;1.2;79.0;50.3;99.9;8.01;18.46
May 2018;11.0;-0.1;26.4;33.8;83.7;27.6;99.9;4.02;19.15
