Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2016;26.7;19.1;35.3;0.0;47.2;24.8;78.4
02/01/2016;23.1;16.9;32.9;0.0;56.7;27.1;78.7
03/01/2016;20.1;15.0;29.4;31.8;71.6;36.4;96.4
04/01/2016;19.5;14.7;25.2;0.0;72.5;44.7;96.1
05/01/2016;18.5;15.3;25.4;32.4;81.3;53.0;96.1
06/01/2016;21.2;13.9;27.5;0.2;68.2;42.3;95.2
07/01/2016;20.4;14.6;26.4;0.0;58.6;33.4;82.9
08/01/2016;20.0;13.3;28.5;0.0;55.5;30.6;75.8
09/01/2016;22.5;13.9;31.0;0.0;56.8;28.4;84.4
10/01/2016;24.1;14.4;35.8;0.0;55.4;21.9;84.4
11/01/2016;25.3;14.6;35.4;0.0;51.8;23.3;91.2
12/01/2016;24.6;17.2;34.4;0.0;56.9;25.7;82.5
13/01/2016;28.5;16.8;39.8;0.0;48.5;14.7;88.8
14/01/2016;17.9;12.1;26.0;1.2;65.6;45.2;88.5
15/01/2016;15.9;8.5;22.1;0.0;54.3;33.0;86.9
16/01/2016;19.1;10.0;31.0;0.0;55.8;23.8;82.5
17/01/2016;20.9;12.0;31.6;0.0;60.7;27.2;92.3
18/01/2016;22.3;11.9;33.1;0.0;59.5;26.6;93.4
19/01/2016;25.0;12.9;35.8;0.0;49.2;17.8;87.4
20/01/2016;25.6;19.9;33.9;0.0;54.5;31.8;72.1
21/01/2016;24.8;18.9;31.8;0.0;66.8;36.7;87.9
22/01/2016;19.7;17.1;23.0;9.0;86.2;69.3;93.0
23/01/2016;20.4;17.3;25.0;0.0;70.7;46.5;92.5
24/01/2016;20.2;14.7;26.2;0.0;64.0;46.3;82.4
25/01/2016;20.3;15.2;27.7;0.0;58.7;30.3;75.8
26/01/2016;22.9;14.4;32.2;0.0;60.7;36.7;83.5
27/01/2016;21.2;18.3;24.8;4.2;76.7;59.8;90.9
28/01/2016;22.2;15.4;29.2;0.0;67.8;25.8;94.7
29/01/2016;17.6;13.7;23.0;8.8;74.2;39.4;93.9
30/01/2016;16.5;11.4;23.0;0.0;75.0;47.1;92.8
31/01/2016;13.9;12.9;16.6;38.6;89.3;76.3;95.9
January 2016;21.3;8.5;39.8;126.2;63.6;14.7;96.4
