Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;22.7;7.4;43.2;57.6;62.2;13.0;99.9
01/02/2016;22.8;8.8;40.7;0.0;57.3;18.4;99.0
01/03/2016;21.8;5.9;42.0;25.0;60.9;17.3;99.6
01/04/2016;16.1;3.6;31.0;15.4;67.0;15.7;99.9
01/05/2016;12.3;-0.8;25.2;71.8;82.8;40.4;99.9
01/06/2016;8.5;-1.5;17.9;73.0;92.3;51.1;99.9
01/07/2016;9.3;-0.5;17.8;65.4;89.5;53.2;99.9
01/08/2016;9.2;-0.3;20.0;53.8;85.4;46.0;99.9
01/09/2016;11.6;3.8;21.3;88.8;84.8;48.4;99.9
01/10/2016;13.1;2.0;27.9;32.4;74.9;26.8;99.9
01/11/2016;17.4;4.3;37.3;37.0;65.5;17.6;99.9
01/12/2016;21.3;6.6;37.2;38.4;59.2;15.3;99.9
2016;15.5;-1.5;43.2;558.6;73.5;13.0;99.9
