Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/12/2017;22.1;18.0;25.6;31.8;86.6;43.0;99.9;3.43;8.69
02/12/2017;15.4;13.7;17.8;37.0;98.2;88.5;99.9;8.74;16.41
03/12/2017;14.9;11.9;19.6;0.0;77.4;54.3;99.9;11.41;16.51
04/12/2017;15.2;10.1;20.9;2.6;76.3;44.3;99.9;8.19;15.09
05/12/2017;17.5;9.8;25.1;0.0;75.1;41.5;99.9;4.87;9.18
06/12/2017;18.8;11.6;26.3;0.0;73.7;37.6;99.9;4.05;10.65
07/12/2017;17.4;10.2;27.0;0.4;79.1;40.1;99.9;3.44;13.38
08/12/2017;15.7;9.4;21.5;0.0;68.0;33.6;99.9;6.86;12.50
09/12/2017;16.7;6.8;25.6;0.0;73.1;41.9;99.9;3.59;12.06
10/12/2017;21.2;13.2;29.8;0.0;66.4;31.1;99.9;4.91;9.33
11/12/2017;21.8;12.8;30.0;0.0;60.6;20.3;99.9;5.61;8.60
12/12/2017;21.8;12.1;32.4;0.0;64.9;23.6;99.9;4.27;8.35
13/12/2017;25.8;10.8;38.1;0.0;51.0;16.9;99.9;1.84;5.08
14/12/2017;25.0;20.1;31.4;0.0;56.5;32.3;85.3;4.37;11.38
15/12/2017;22.4;13.5;30.7;0.0;59.4;33.9;99.9;5.14;9.52
16/12/2017;24.1;13.7;32.3;0.0;59.2;31.1;99.9;4.50;8.50
17/12/2017;23.7;15.3;33.4;0.0;60.3;25.8;89.2;5.62;8.94
18/12/2017;25.6;15.8;35.4;0.0;65.8;19.9;99.9;2.08;7.08
19/12/2017;27.4;21.0;37.1;10.8;65.0;30.8;99.9;3.90;22.37
20/12/2017;20.5;16.0;25.9;1.8;74.1;40.3;99.9;6.42;13.19
21/12/2017;19.8;10.5;28.2;0.0;65.2;31.6;99.9;4.56;7.96
22/12/2017;21.7;12.9;30.1;0.0;64.4;28.3;99.9;3.49;8.11
23/12/2017;22.5;11.4;32.0;0.0;64.1;27.4;99.9;1.64;10.79
24/12/2017;21.6;14.5;26.1;0.0;52.9;34.3;84.0;10.41;19.24
25/12/2017;20.2;12.1;28.5;0.0;47.2;24.0;67.9;8.32;12.94
26/12/2017;22.4;11.6;32.2;0.0;59.7;28.5;98.4;3.12;9.47
27/12/2017;25.4;15.8;34.4;0.0;57.9;33.9;95.8;2.91;7.47
28/12/2017;25.6;21.8;34.1;8.6;65.4;40.5;99.9;2.85;7.62
29/12/2017;23.3;20.8;29.5;4.2;92.7;63.8;99.9;3.35;7.81
30/12/2017;20.2;15.7;24.7;0.2;75.5;48.5;99.9;6.28;12.50
31/12/2017;19.2;9.7;27.3;0.0;69.5;37.9;99.9;3.49;8.30
December 2017;21.1;6.8;38.1;97.4;67.9;16.9;99.9;4.96;22.37
