Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/03/2013;19.3;13.2;26.6;*;59.7;36.5;83.1
02/03/2013;18.7;10.0;28.6;*;62.8;30.1;89.1
03/03/2013;19.9;9.4;29.9;*;64.1;29.6;91.9
04/03/2013;21.3;12.1;31.2;*;63.5;27.9;91.6
05/03/2013;21.5;13.7;31.1;*;64.9;28.8;89.4
06/03/2013;22.9;13.3;32.2;*;65.5;37.0;89.0
07/03/2013;24.4;15.5;34.0;*;66.8;36.0;90.3
08/03/2013;25.2;18.7;34.8;*;67.5;34.0;89.4
09/03/2013;25.3;18.9;32.6;*;60.0;38.4;88.5
10/03/2013;25.0;17.6;34.8;*;63.8;28.6;87.2
11/03/2013;24.4;15.2;35.1;*;65.3;24.7;91.5
12/03/2013;25.5;17.6;34.1;*;60.9;35.8;86.6
13/03/2013;25.7;17.8;32.0;*;49.8;37.9;62.3
14/03/2013;19.4;13.4;26.2;*;59.0;37.5;83.6
15/03/2013;20.2;11.6;28.6;*;56.6;31.5;86.0
16/03/2013;16.8;13.1;24.7;*;72.9;44.6;86.7
17/03/2013;14.4;8.6;20.4;*;62.6;36.6;89.0
18/03/2013;16.1;8.2;24.3;*;64.0;35.3;90.7
19/03/2013;17.1;8.6;26.9;*;64.5;28.2;91.2
20/03/2013;19.3;8.2;29.4;*;62.7;37.0;90.1
21/03/2013;18.2;15.0;21.3;*;81.8;66.6;90.8
22/03/2013;14.5;9.9;19.7;*;80.5;56.4;91.7
23/03/2013;15.0;7.5;23.7;*;77.5;49.5;92.8
24/03/2013;17.5;10.5;26.2;*;72.3;41.9;90.7
25/03/2013;17.6;10.1;25.1;*;75.8;47.9;92.0
26/03/2013;20.8;14.0;30.8;*;69.9;32.6;91.7
27/03/2013;24.2;14.9;34.8;*;61.1;29.0;89.0
28/03/2013;17.8;11.0;21.6;*;76.2;51.2;91.6
29/03/2013;12.2;4.2;21.1;*;73.3;44.8;92.2
30/03/2013;13.3;4.5;22.0;*;77.7;49.9;92.9
31/03/2013;17.6;10.5;23.2;*;68.3;48.0;86.7
March 2013;19.7;4.2;35.1;*;66.8;24.7;92.9
