Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2021;21.6;14.0;28.4;6.6;75.9;53.7;95.2;7.92;22.35
Feb 2, 2021;20.0;12.0;28.4;0.0;59.6;24.9;96.6;10.06;21.74
Feb 3, 2021;20.7;11.3;28.3;0.0;52.6;32.4;84.3;8.05;18.42
Feb 4, 2021;24.1;14.6;32.4;0.0;54.2;26.1;83.1;14.62;35.74
Feb 5, 2021;23.5;20.9;29.2;25.3;76.1;48.9;94.4;18.89;39.28
Feb 6, 2021;21.8;16.5;27.8;0.2;67.6;35.0;94.7;9.96;24.08
Feb 7, 2021;19.7;12.2;27.6;0.0;67.5;41.1;94.7;10.95;24.13
Feb 8, 2021;20.1;9.8;29.4;0.0;67.8;38.4;95.7;5.89;18.29
Feb 9, 2021;22.8;15.1;31.0;0.0;61.3;37.7;87.8;7.04;20.39
Feb 10, 2021;23.5;15.1;31.7;0.0;60.1;33.4;87.2;8.17;20.62
Feb 11, 2021;25.1;15.9;33.5;0.0;56.1;28.3;93.1;9.96;21.97
Feb 12, 2021;23.4;16.4;27.3;2.6;68.9;40.2;91.2;8.00;18.55
Feb 13, 2021;20.1;12.9;28.4;0.2;66.8;28.2;96.2;11.04;27.42
Feb 14, 2021;20.9;12.9;28.5;0.0;63.1;38.2;88.7;5.66;19.43
Feb 15, 2021;22.1;13.4;30.2;0.0;63.0;35.3;91.8;6.42;15.25
Feb 16, 2021;22.3;13.0;30.7;0.0;61.1;36.6;92.1;5.40;15.52
Feb 17, 2021;24.3;15.2;31.3;0.0;56.1;35.2;88.2;7.78;18.82
Feb 18, 2021;23.1;13.5;30.1;0.0;49.5;29.4;81.4;10.54;22.42
Feb 19, 2021;24.5;14.3;33.4;0.0;53.5;28.4;86.9;9.51;27.82
Feb 20, 2021;25.3;18.1;36.1;0.9;62.5;27.5;91.1;7.80;28.38
Feb 21, 2021;25.7;16.2;37.5;0.4;63.6;25.2;96.2;5.26;16.00
Feb 22, 2021;20.9;12.7;28.9;0.0;58.3;26.9;90.8;16.55;30.78
Feb 23, 2021;17.9;9.9;24.7;0.0;47.1;28.3;70.4;15.66;25.26
Feb 24, 2021;18.6;9.3;26.6;0.0;54.1;36.2;82.1;8.12;18.26
Feb 25, 2021;19.4;11.9;28.3;0.0;55.5;19.6;92.2;8.50;28.16
Feb 26, 2021;18.4;11.1;26.9;0.0;51.2;21.4;89.6;8.74;20.47
Feb 27, 2021;18.6;11.2;27.6;0.0;53.6;26.4;83.3;5.30;17.59
Feb 28, 2021;20.4;8.6;31.7;0.0;51.5;23.0;89.9;6.03;20.55
February 2021;21.8;8.6;37.5;36.3;59.9;19.6;96.6;9.21;39.28
