Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2019;11.3;8.1;14.2;0.0;72.4;37.4;92.2;*;*
02/12/2019;12.4;8.0;17.5;5.6;61.4;34.0;88.3;*;*
03/12/2019;15.8;8.5;23.7;0.0;52.5;28.0;75.5;*;*
04/12/2019;17.0;7.4;24.6;0.0;44.3;23.8;75.3;*;*
05/12/2019;19.1;10.0;27.8;0.0;44.2;22.9;73.7;*;*
06/12/2019;18.1;9.4;25.5;0.0;48.0;21.1;85.1;*;*
07/12/2019;18.2;6.8;26.5;0.0;44.5;22.0;78.2;*;*
08/12/2019;21.9;8.0;32.7;0.0;37.9;14.0;83.4;*;*
09/12/2019;28.1;16.9;38.7;0.0;23.0;8.0;45.3;*;*
10/12/2019;23.2;14.3;29.9;0.0;38.2;19.4;61.8;*;*
11/12/2019;19.1;10.3;28.9;0.0;44.5;16.6;66.9;*;*
12/12/2019;18.3;12.2;25.4;0.0;48.8;27.6;73.4;*;*
13/12/2019;18.5;10.0;25.4;0.0;42.8;21.7;67.0;*;*
14/12/2019;20.0;12.4;26.1;0.0;49.1;29.6;79.4;*;*
15/12/2019;21.4;12.7;28.7;0.0;42.3;13.5;79.1;*;*
16/12/2019;21.8;10.6;30.4;0.0;42.7;24.2;75.5;*;*
17/12/2019;26.6;14.9;36.4;0.0;33.1;12.9;62.6;*;*
18/12/2019;29.9;17.6;40.5;0.0;26.0;10.4;52.6;*;*
19/12/2019;32.1;21.8;47.4;0.0;21.1;8.8;36.1;*;*
20/12/2019;33.6;16.9;48.0;0.0;21.0;7.1;50.2;*;*
21/12/2019;29.3;15.2;37.6;0.0;27.4;14.1;49.9;*;*
22/12/2019;24.4;10.7;41.7;0.0;30.2;5.8;57.2;*;*
23/12/2019;24.7;7.5;42.3;0.0;37.7;6.5;86.2;*;*
24/12/2019;28.2;15.4;43.3;0.0;30.1;8.5;54.4;*;*
25/12/2019;28.3;13.6;42.6;0.0;36.8;11.0;74.1;*;*
26/12/2019;29.3;15.7;43.3;0.0;31.1;9.1;62.6;*;*
27/12/2019;29.3;12.1;44.2;0.0;30.1;6.7;71.3;*;*
28/12/2019;31.0;21.5;41.9;0.0;23.1;12.2;34.5;*;*
29/12/2019;34.9;22.8;49.4;0.0;23.1;9.2;43.6;*;*
30/12/2019;35.1;24.0;47.9;0.0;16.2;7.1;29.5;*;*
31/12/2019;26.9;16.7;34.6;0.0;32.7;13.6;65.1;*;*
December 2019;24.1;6.8;49.4;5.6;37.3;5.8;92.2;*;*
