Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/03/2018;20.4;12.3;27.0;0.0;52.3;30.0;82.5;17.44;38.66
02/03/2018;19.9;10.3;28.4;0.0;52.0;29.9;83.2;6.34;16.06
03/03/2018;23.7;13.4;33.9;0.0;41.9;15.7;73.1;9.73;26.54
04/03/2018;21.2;13.5;28.5;0.0;43.5;18.8;72.6;14.55;26.95
05/03/2018;19.3;11.6;27.7;0.0;44.8;20.0;68.9;14.16;30.11
06/03/2018;21.3;12.1;31.2;0.0;37.1;19.5;58.1;8.16;17.53
07/03/2018;21.4;10.6;31.1;0.0;37.4;16.0;67.4;7.19;20.17
08/03/2018;21.9;12.9;31.6;0.0;36.6;16.5;63.6;7.40;20.60
09/03/2018;22.5;12.3;33.3;0.0;36.6;14.3;61.3;7.51;17.81
10/03/2018;23.1;12.7;34.4;0.0;36.8;17.7;57.4;7.36;21.10
11/03/2018;24.6;12.7;36.4;0.0;37.6;11.4;63.8;10.16;25.54
12/03/2018;19.6;12.7;27.3;0.0;45.8;21.5;67.3;20.10;37.26
13/03/2018;20.3;13.8;28.7;0.0;43.6;19.2;66.8;13.19;27.60
14/03/2018;20.8;9.9;30.7;0.0;49.7;24.3;80.3;7.18;18.24
15/03/2018;19.9;11.6;28.2;0.0;46.7;17.8;80.2;10.02;24.61
16/03/2018;19.6;7.6;29.4;0.0;47.3;17.6;85.2;5.96;19.46
17/03/2018;25.4;13.7;35.1;0.0;36.6;16.4;70.0;9.71;21.80
18/03/2018;22.6;8.0;26.8;0.0;29.9;14.2;46.3;21.04;47.99
19/03/2018;15.5;4.2;25.9;0.0;45.2;29.0;63.4;7.67;22.86
20/03/2018;19.0;10.9;27.5;0.0;53.6;31.6;76.4;11.64;26.47
21/03/2018;20.4;13.0;29.7;0.0;43.6;22.5;63.6;16.76;28.87
22/03/2018;21.0;13.0;29.1;0.0;39.7;21.9;62.5;11.70;24.55
23/03/2018;20.8;13.1;26.9;0.0;48.5;36.7;66.2;10.42;23.75
24/03/2018;21.3;18.7;30.2;5.0;66.6;34.0;90.8;13.48;28.06
25/03/2018;19.2;15.8;22.3;1.2;72.0;44.2;90.8;14.84;28.55
26/03/2018;12.6;6.9;18.9;0.6;65.4;38.9;88.1;12.75;33.31
27/03/2018;14.1;4.3;23.4;0.0;60.7;28.2;92.9;6.67;15.40
28/03/2018;21.0;12.3;31.4;0.0;38.7;12.5;68.3;7.94;19.04
29/03/2018;20.1;8.0;31.4;0.0;42.7;14.7;82.0;7.19;21.94
30/03/2018;17.1;9.3;26.2;0.0;59.1;30.0;91.7;8.76;21.71
31/03/2018;17.4;6.6;27.7;0.0;54.9;21.5;91.4;5.37;15.41
March 2018;20.2;4.2;36.4;6.8;46.7;11.4;92.9;10.72;47.99
