Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2022;6.9;2.4;11.2;49.8;98.5;92.2;99.2;*;*
02/06/2022;6.4;1.3;11.2;9.8;96.1;73.8;99.2;*;*
03/06/2022;7.2;3.0;11.0;0.8;99.0;93.8;99.2;*;*
04/06/2022;8.8;3.4;13.4;4.6;99.0;96.2;99.2;*;*
05/06/2022;10.1;8.2;12.4;162.4;99.1;96.9;99.2;*;*
06/06/2022;8.4;6.5;11.6;8.2;96.3;82.6;99.2;*;*
07/06/2022;7.7;5.5;11.1;68.6;96.1;79.9;99.2;*;*
08/06/2022;7.6;3.9;11.6;4.4;98.2;84.5;99.2;*;*
09/06/2022;9.3;7.2;11.9;45.8;99.1;96.4;99.2;*;*
10/06/2022;9.3;4.5;13.0;43.0;99.1;98.0;99.2;*;*
11/06/2022;8.3;3.3;11.6;36.8;94.3;84.3;99.2;*;*
12/06/2022;9.8;7.6;12.9;0.2;97.6;84.8;99.2;*;*
13/06/2022;9.4;7.8;12.9;0.0;95.4;77.1;99.2;*;*
14/06/2022;9.4;8.2;11.4;0.0;95.8;80.1;99.2;*;*
15/06/2022;9.6;7.3;11.3;3.2;99.0;95.9;99.2;*;*
16/06/2022;11.5;9.4;14.0;0.2;99.2;99.2;99.2;*;*
17/06/2022;9.4;5.4;14.8;0.2;97.8;84.5;99.2;*;*
18/06/2022;6.5;0.9;14.0;0.0;96.5;78.9;99.2;*;*
19/06/2022;7.3;0.7;13.6;0.2;98.4;90.5;99.2;*;*
20/06/2022;11.5;7.2;16.1;0.2;96.6;82.8;99.2;*;*
21/06/2022;9.9;3.4;13.6;9.6;97.5;84.7;99.2;*;*
22/06/2022;7.4;1.7;11.0;1.0;99.2;99.2;99.2;*;*
23/06/2022;11.4;9.4;15.4;0.6;99.1;95.0;99.2;*;*
24/06/2022;9.6;4.8;13.7;1.0;99.2;99.2;99.2;*;*
25/06/2022;8.0;2.8;14.3;0.2;95.7;71.5;99.2;*;*
26/06/2022;8.1;2.4;13.5;0.8;99.1;96.8;99.2;*;*
27/06/2022;6.1;2.5;11.0;0.2;98.0;88.7;99.2;*;*
28/06/2022;4.0;-1.2;12.8;0.0;96.6;78.3;99.2;*;*
29/06/2022;5.9;0.1;11.1;0.2;98.4;90.5;99.2;*;*
30/06/2022;7.8;2.1;13.6;0.0;97.8;86.6;99.2;*;*
June 2022;8.4;-1.2;16.1;452.0;97.7;71.5;99.2;*;*
