Date;Natte Yallock Rainfall (SUM mm)
01/06/2023;0.0
02/06/2023;0.6
03/06/2023;8.6
04/06/2023;0.2
05/06/2023;0.8
06/06/2023;0.6
07/06/2023;26.2
08/06/2023;8.0
09/06/2023;0.4
10/06/2023;0.2
11/06/2023;0.2
12/06/2023;0.2
13/06/2023;0.0
14/06/2023;0.0
15/06/2023;0.2
16/06/2023;0.0
17/06/2023;0.8
18/06/2023;1.6
19/06/2023;2.4
20/06/2023;0.4
21/06/2023;0.2
22/06/2023;8.0
23/06/2023;6.0
24/06/2023;0.6
25/06/2023;4.6
26/06/2023;0.2
27/06/2023;0.2
28/06/2023;1.6
29/06/2023;0.2
30/06/2023;0.0
June 2023;73.0
