Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2015;18.2;11.2;25.2;0.0;55.2;36.0;77.3;2.59;4.49
02/02/2015;19.9;13.3;28.2;0.0;52.9;31.4;73.7;2.76;4.44
03/02/2015;20.9;13.5;30.1;0.0;51.7;27.0;73.7;2.01;3.97
04/02/2015;18.1;12.8;24.1;0.0;50.8;34.1;66.9;3.05;4.95
05/02/2015;22.5;12.9;32.3;0.0;50.2;27.5;75.1;1.69;2.70
06/02/2015;26.4;16.7;35.7;0.0;45.3;25.2;69.3;1.21;2.62
07/02/2015;25.9;22.3;32.8;0.2;43.5;28.5;52.5;1.02;3.40
08/02/2015;26.0;16.8;34.6;0.2;46.0;24.8;60.4;1.99;4.55
09/02/2015;21.6;12.0;31.5;0.0;47.3;21.5;70.8;1.36;3.49
10/02/2015;24.9;15.1;34.3;0.0;52.6;28.8;81.5;0.86;2.44
11/02/2015;27.8;20.8;37.6;3.4;47.2;22.5;67.0;1.60;4.06
12/02/2015;23.6;16.1;31.5;0.0;52.4;36.4;74.2;1.57;3.33
13/02/2015;24.2;17.6;32.7;0.0;54.4;36.5;77.0;1.44;4.81
14/02/2015;24.2;19.5;31.4;0.6;63.5;39.6;82.9;1.28;3.54
15/02/2015;25.7;16.2;35.6;0.0;57.2;32.6;82.3;0.93;3.16
16/02/2015;26.9;18.5;34.2;0.0;50.2;29.2;72.4;1.49;3.46
17/02/2015;21.4;13.3;30.5;0.0;56.7;26.8;82.9;1.28;2.83
18/02/2015;20.0;16.2;24.7;0.0;60.5;49.7;71.3;1.61;3.09
19/02/2015;23.1;13.7;33.9;0.0;56.2;24.3;84.6;0.35;1.48
20/02/2015;26.2;16.9;36.1;0.0;49.8;23.7;81.5;0.65;1.92
21/02/2015;27.6;19.0;36.8;0.0;45.5;23.1;68.4;1.09;3.34
22/02/2015;27.8;20.6;36.2;0.0;45.9;31.3;66.2;0.82;1.94
23/02/2015;25.7;17.8;36.0;0.0;50.3;33.4;63.8;2.00;4.45
24/02/2015;19.0;14.1;24.8;0.0;49.9;33.6;65.9;2.60;4.19
25/02/2015;20.1;10.6;30.6;0.0;53.2;26.7;81.5;0.66;1.90
26/02/2015;22.7;15.7;31.2;0.0;52.0;35.0;71.7;1.24;3.67
27/02/2015;22.4;13.2;31.4;0.0;50.1;20.7;83.6;1.00;2.16
28/02/2015;25.2;18.8;35.1;0.4;46.8;25.1;68.8;1.59;5.19
February 2015;23.5;10.6;37.6;4.8;51.3;20.7;84.6;1.49;5.19
