Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/09/2023;9.8;3.2;16.9;0.0;91.6;69.8;99.2;8.44;17.36
02/09/2023;8.3;0.8;17.8;0.0;91.4;67.0;99.2;4.31;14.26
03/09/2023;9.2;0.7;18.4;0.0;91.6;66.2;99.2;5.93;14.14
04/09/2023;13.3;6.3;21.1;0.2;90.9;70.5;99.2;10.25;21.40
05/09/2023;7.4;0.9;14.7;0.2;93.6;62.0;99.2;7.08;20.77
06/09/2023;9.2;-0.2;19.1;0.4;90.2;59.3;99.2;8.60;22.10
07/09/2023;12.7;6.2;21.6;7.0;86.5;47.2;99.2;12.42;31.23
08/09/2023;7.6;2.5;13.1;4.0;96.3;73.4;99.2;16.79;37.40
09/09/2023;6.4;-0.3;13.1;0.4;93.4;67.8;99.2;7.29;20.75
10/09/2023;9.2;4.4;13.9;1.5;96.0;84.5;99.2;5.83;16.95
11/09/2023;8.7;0.4;16.9;0.0;92.7;72.7;99.2;2.90;15.75
12/09/2023;10.2;2.7;20.4;0.0;92.5;68.6;99.2;2.43;12.56
13/09/2023;11.1;2.1;22.7;0.0;90.9;57.1;99.2;2.45;11.63
14/09/2023;12.8;2.9;22.6;0.2;93.1;67.3;99.2;5.35;13.35
15/09/2023;14.3;5.8;23.1;0.0;88.2;59.8;99.2;5.32;12.83
16/09/2023;12.5;2.7;23.1;0.2;88.4;57.1;99.2;3.94;14.73
17/09/2023;14.0;3.9;24.5;0.0;89.0;60.7;99.2;3.86;10.17
18/09/2023;17.0;11.6;23.8;0.0;92.8;67.2;99.2;6.09;17.57
19/09/2023;17.0;7.7;28.8;0.0;83.2;40.6;99.2;5.95;20.53
20/09/2023;12.7;5.6;18.5;0.0;94.7;77.5;99.2;8.49;25.48
21/09/2023;9.3;1.9;17.0;0.0;85.8;52.4;99.2;7.30;17.68
22/09/2023;9.5;-0.8;20.3;0.0;85.6;50.8;99.2;3.73;11.23
23/09/2023;10.0;0.3;21.5;0.0;86.7;50.4;99.2;3.69;12.91
24/09/2023;12.4;2.2;24.6;0.0;83.1;41.5;99.2;5.97;17.08
25/09/2023;12.6;5.8;21.6;0.0;95.8;78.4;99.2;5.21;12.32
26/09/2023;14.4;3.5;27.0;0.0;83.9;39.9;99.2;4.22;10.37
27/09/2023;12.9;5.2;21.5;0.0;85.7;45.6;99.2;10.06;29.86
28/09/2023;13.0;3.8;25.2;0.0;79.7;29.8;99.2;5.24;13.65
29/09/2023;12.9;0.8;27.4;0.0;76.3;20.0;99.2;3.97;12.41
30/09/2023;15.0;2.4;29.4;0.0;69.8;18.3;99.2;5.83;14.38
September 2023;11.5;-0.8;29.4;14.3;88.7;18.3;99.2;6.30;37.40
