Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2011;8.2;-0.3;18.4;0.0;85.1;51.3;99.9
02/09/2011;10.0;1.5;19.7;0.0;74.5;42.3;99.4
03/09/2011;11.1;3.4;18.5;0.0;73.7;49.2;93.5
04/09/2011;13.1;7.4;17.0;0.0;76.0;61.3;97.0
05/09/2011;12.8;4.5;20.7;0.0;82.8;60.7;99.5
06/09/2011;11.6;2.5;18.7;0.0;79.4;60.6;94.2
07/09/2011;6.0;-1.4;14.6;0.2;80.6;49.4;99.4
08/09/2011;7.0;-1.5;16.2;0.0;79.6;39.7;100.0
09/09/2011;7.3;1.2;13.1;0.0;77.4;52.5;95.0
10/09/2011;9.1;4.2;14.4;0.0;74.7;51.9;94.0
11/09/2011;9.0;3.4;15.0;0.0;76.9;48.8;95.7
12/09/2011;6.0;-2.8;14.3;0.0;77.8;49.8;98.9
13/09/2011;7.0;-1.6;17.1;0.0;81.1;47.3;99.5
14/09/2011;10.9;1.5;21.4;0.0;73.1;42.4;96.4
15/09/2011;8.5;-1.0;17.0;0.0;76.1;38.3;98.9
16/09/2011;10.2;2.2;20.5;0.0;82.4;55.0;98.0
17/09/2011;13.1;2.5;23.2;0.0;76.3;43.7;99.4
18/09/2011;13.7;3.3;23.3;0.0;65.5;34.7;97.2
19/09/2011;17.7;5.2;28.0;0.0;57.9;22.5;96.7
20/09/2011;10.0;1.8;16.6;1.0;84.1;61.5;98.1
21/09/2011;8.8;-0.5;18.5;0.0;83.9;54.5;99.9
22/09/2011;13.5;3.8;23.4;0.0;69.6;31.3;98.9
23/09/2011;11.9;1.7;17.4;0.0;64.2;40.3;94.9
24/09/2011;9.1;-1.8;18.0;0.6;74.7;40.0;99.5
25/09/2011;12.5;5.1;20.3;0.0;62.6;38.0;93.6
26/09/2011;10.2;0.3;20.2;0.0;72.9;36.2;98.2
27/09/2011;14.0;4.8;21.7;0.0;67.1;44.1;93.9
28/09/2011;14.9;11.0;18.3;14.6;78.5;53.6;99.7
29/09/2011;11.1;8.4;15.3;6.0;90.7;81.1;99.7
30/09/2011;9.7;5.1;15.2;2.0;84.7;61.4;98.5
September 2011;10.6;-2.8;28.0;24.4;76.1;22.5;100.0
