Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2021;17.5;9.0;27.0;0.0;70.9;36.3;96.3;3.37;9.00
02/04/2021;19.6;10.0;30.7;0.0;70.8;34.9;98.1;3.52;8.31
03/04/2021;20.1;11.8;30.4;0.0;63.5;27.0;93.8;3.50;10.81
04/04/2021;18.4;9.5;29.6;0.0;72.2;37.8;97.2;3.30;11.42
05/04/2021;20.0;10.3;31.4;0.0;71.3;36.2;98.3;3.24;11.50
06/04/2021;22.4;15.9;30.5;0.0;65.4;37.5;90.1;6.34;13.49
07/04/2021;21.0;14.6;29.9;0.0;68.4;39.4;92.9;5.08;10.90
08/04/2021;19.7;11.4;31.0;0.0;73.0;35.2;96.9;3.39;12.67
09/04/2021;17.9;9.0;23.9;0.0;66.1;46.3;92.3;6.10;25.64
10/04/2021;13.3;8.4;17.4;0.0;69.6;52.0;85.2;7.63;16.73
11/04/2021;10.7;7.0;15.2;0.0;66.3;44.8;85.0;12.01;27.50
12/04/2021;9.9;2.7;18.2;0.0;71.1;42.1;94.4;6.64;16.26
13/04/2021;12.6;1.6;22.8;0.0;64.3;31.7;99.0;5.24;13.79
14/04/2021;17.4;8.6;24.7;0.0;49.7;28.5;89.4;7.93;22.01
15/04/2021;11.7;3.9;20.2;0.0;73.1;42.2;98.2;4.73;15.05
16/04/2021;10.9;2.6;21.3;0.0;69.5;28.0;97.6;3.63;11.59
17/04/2021;10.3;1.4;20.1;0.0;70.6;36.2;97.5;3.60;9.52
18/04/2021;9.5;-0.1;20.8;0.0;73.7;34.8;98.3;3.92;10.60
19/04/2021;9.9;0.7;21.0;0.0;78.0;45.6;99.0;3.89;13.41
20/04/2021;12.8;4.8;22.6;4.2;72.1;32.2;97.7;6.35;23.52
21/04/2021;10.8;5.5;17.5;0.0;67.1;33.5;92.6;5.72;11.98
22/04/2021;8.8;-0.9;16.0;0.0;71.2;42.2;97.5;3.99;15.74
23/04/2021;11.6;4.4;19.4;0.0;72.0;41.1;95.1;5.24;15.13
24/04/2021;9.3;0.7;19.1;0.0;77.0;43.0;99.0;4.82;16.39
25/04/2021;10.2;0.3;20.5;0.0;74.1;45.1;99.1;4.75;13.36
26/04/2021;9.9;0.5;21.3;0.0;74.7;35.6;99.0;3.57;8.48
27/04/2021;10.8;0.8;24.2;0.0;74.5;33.8;99.1;3.65;9.30
28/04/2021;11.6;2.8;23.6;0.0;75.7;37.1;98.6;3.64;10.08
29/04/2021;12.0;3.2;25.3;1.8;71.5;30.0;98.8;3.15;8.39
30/04/2021;12.6;3.4;25.4;0.0;70.5;31.6;98.1;3.00;10.47
April 2021;13.8;-0.9;31.4;6.0;70.3;27.0;99.1;4.86;27.50
