Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2015;4.5;-2.5;14.9;0.0;89.2;55.2;99.3;*;*
02/09/2015;9.4;0.8;17.2;8.8;89.4;66.3;99.1;*;*
03/09/2015;11.5;6.2;18.0;2.8;85.7;57.5;98.6;*;*
04/09/2015;7.6;1.5;15.1;0.0;83.3;54.3;97.0;*;*
05/09/2015;6.5;-1.4;17.2;0.0;86.5;58.0;99.2;*;*
06/09/2015;8.2;0.0;15.6;3.2;90.5;67.3;99.3;*;*
07/09/2015;8.4;2.0;13.7;0.0;85.8;57.5;98.1;*;*
08/09/2015;8.3;1.7;15.3;2.0;89.5;66.1;98.5;*;*
09/09/2015;9.4;3.5;16.5;0.0;85.1;66.7;98.7;*;*
10/09/2015;8.8;0.8;18.4;0.0;84.6;53.9;99.0;*;*
11/09/2015;8.6;-0.3;19.4;0.0;87.0;59.1;99.2;*;*
12/09/2015;10.7;0.2;21.4;0.0;85.7;51.7;99.3;*;*
13/09/2015;12.2;3.0;22.9;0.0;86.1;58.4;99.1;*;*
14/09/2015;16.8;7.1;25.6;0.0;77.7;47.0;98.0;*;*
15/09/2015;12.0;1.6;18.1;1.0;80.1;54.8;96.1;*;*
16/09/2015;7.3;-0.1;16.3;0.0;83.5;53.5;99.1;*;*
17/09/2015;9.4;2.2;17.6;0.0;81.8;53.7;98.8;*;*
18/09/2015;9.5;0.8;20.3;0.0;81.4;47.5;99.0;*;*
19/09/2015;10.0;0.9;21.4;0.0;82.7;49.9;99.1;*;*
20/09/2015;12.2;3.6;22.6;0.0;84.2;47.1;99.0;*;*
21/09/2015;12.3;2.0;21.2;0.0;79.3;48.4;97.8;*;*
22/09/2015;7.6;0.4;15.5;0.0;75.9;41.7;99.0;*;*
23/09/2015;7.8;-0.2;16.7;0.0;71.2;39.7;97.5;*;*
24/09/2015;8.4;-1.5;18.8;0.0;71.0;38.3;96.2;*;*
25/09/2015;9.6;-1.1;21.2;0.0;74.2;40.1;97.3;*;*
26/09/2015;9.9;-0.6;21.8;0.0;75.3;40.7;99.0;*;*
27/09/2015;10.7;-0.9;24.0;0.0;75.6;35.3;99.0;*;*
28/09/2015;12.5;-0.5;26.6;0.0;71.1;25.6;99.1;*;*
29/09/2015;10.1;1.8;20.5;0.0;72.6;31.1;97.9;*;*
30/09/2015;10.1;-0.7;21.9;0.0;72.1;30.9;98.9;*;*
September 2015;9.7;-2.5;26.6;17.8;81.3;25.6;99.3;*;*
