Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2013;20.2;6.7;31.5;*;57.5;28.7;91.0
02/12/2013;26.0;11.8;36.0;*;43.6;21.9;84.0
03/12/2013;26.6;16.4;34.7;*;44.2;25.2;82.9
04/12/2013;17.2;12.4;24.6;*;87.4;50.2;91.8
05/12/2013;11.8;7.8;17.2;*;76.5;56.9;90.4
06/12/2013;13.3;4.1;22.3;*;65.8;37.3;89.2
07/12/2013;15.7;3.6;26.9;*;70.0;33.4;91.7
08/12/2013;20.8;9.4;31.1;*;62.6;29.0;90.9
09/12/2013;20.5;15.2;25.8;*;69.6;36.7;84.1
10/12/2013;15.7;9.1;22.6;*;62.0;34.2;86.7
11/12/2013;16.6;3.8;24.8;*;62.6;39.0;90.8
12/12/2013;16.6;3.7;27.3;*;63.7;26.9;91.6
13/12/2013;19.4;6.7;29.5;*;64.2;33.5;91.5
14/12/2013;18.2;11.3;26.0;*;59.0;34.1;84.5
15/12/2013;20.0;11.1;29.5;*;56.6;33.4;78.9
16/12/2013;21.5;12.5;31.1;*;59.3;25.3;84.9
17/12/2013;22.4;11.9;33.3;*;61.9;24.2;88.7
18/12/2013;24.8;13.6;37.4;*;60.4;21.6;85.6
19/12/2013;29.0;14.8;40.9;*;47.7;19.8;91.1
20/12/2013;27.4;16.9;41.8;*;50.3;17.7;84.6
21/12/2013;23.3;16.0;34.7;*;58.2;35.0;77.9
22/12/2013;24.4;19.1;31.9;*;67.0;39.2;87.2
23/12/2013;17.8;10.9;23.6;*;78.7;55.6;90.3
24/12/2013;17.9;8.1;28.7;*;62.8;21.1;90.0
25/12/2013;20.3;10.0;31.1;*;67.1;30.9;90.2
26/12/2013;21.5;9.7;34.1;*;62.4;19.7;91.1
27/12/2013;21.6;13.8;30.5;*;62.8;28.0;86.5
28/12/2013;23.2;9.9;38.2;*;56.1;16.9;91.2
29/12/2013;18.3;9.8;26.5;*;49.4;27.3;78.3
30/12/2013;19.1;5.8;29.1;*;46.6;19.5;83.7
31/12/2013;19.1;6.7;30.5;*;58.0;25.5;89.0
December 2013;20.3;3.6;41.8;*;61.1;16.9;91.8
