Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2015;6.0;1.5;11.7;*;72.7;55.6;82.6
02/06/2015;6.3;0.5;11.6;*;77.1;63.7;85.7
03/06/2015;3.4;-2.6;13.0;*;77.5;52.9;87.5
04/06/2015;5.5;-2.5;12.3;*;78.5;53.2;87.2
05/06/2015;7.5;3.9;9.6;*;83.7;78.5;86.4
06/06/2015;8.1;0.8;12.8;*;82.9;73.9;88.0
07/06/2015;10.0;7.0;12.9;*;78.5;68.9;84.3
08/06/2015;10.9;4.5;17.8;*;72.8;53.2;86.3
09/06/2015;10.0;0.5;15.6;*;69.6;44.7;84.0
10/06/2015;6.5;-1.4;14.1;*;72.6;52.1;86.4
11/06/2015;6.5;-1.0;16.6;*;74.0;51.4;86.3
12/06/2015;6.5;-0.3;17.5;*;76.3;50.1;87.6
13/06/2015;5.8;0.1;15.0;*;79.8;59.1;87.8
14/06/2015;8.1;0.8;17.2;*;79.2;59.2;87.9
15/06/2015;10.6;4.1;16.6;*;76.1;53.6;87.3
16/06/2015;13.2;11.8;15.1;*;85.0;79.3;87.5
17/06/2015;11.8;9.9;14.9;*;83.2;72.2;88.8
18/06/2015;10.1;8.4;11.5;*;83.6;79.6;87.2
19/06/2015;8.2;4.9;12.7;*;73.6;54.6;82.9
20/06/2015;5.2;-1.3;12.6;*;74.6;52.0;86.2
21/06/2015;2.8;-3.7;11.6;*;77.8;55.7;87.3
22/06/2015;6.5;-1.8;13.2;*;78.3;61.1;86.8
23/06/2015;11.7;7.0;17.5;*;71.0;55.7;80.1
24/06/2015;10.2;3.1;14.9;*;81.3;70.2;86.8
25/06/2015;8.9;2.1;15.3;*;73.6;54.9;84.6
26/06/2015;6.2;-0.5;15.2;*;78.9;56.2;87.7
27/06/2015;6.9;0.4;11.6;*;77.4;60.1;87.9
28/06/2015;7.9;0.3;14.8;*;76.9;57.8;86.5
29/06/2015;3.8;-2.0;13.6;*;80.1;60.3;87.9
30/06/2015;4.0;-1.3;11.9;*;82.0;58.6;88.4
June 2015;7.6;-3.7;17.8;*;77.6;44.7;88.8
