Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
May 1, 2016;15.2;7.5;18.4;1.4;76.8;50.7;93.4;16.62;38.13
May 2, 2016;10.0;4.2;16.2;0.2;80.1;48.7;99.2;6.77;19.37
May 3, 2016;14.2;5.8;21.1;0.0;66.4;37.2;94.6;14.40;36.65
May 4, 2016;12.1;7.9;16.3;1.6;80.3;48.1;99.1;6.89;17.09
May 5, 2016;13.7;9.8;20.4;0.0;69.1;42.2;85.3;7.19;13.71
May 6, 2016;15.4;9.4;24.6;0.0;69.0;40.1;87.8;8.74;17.19
May 7, 2016;16.4;8.4;24.2;0.0;70.2;38.5;95.9;5.62;17.70
May 8, 2016;15.9;14.3;17.4;43.2;92.6;69.1;99.0;17.23;30.11
May 9, 2016;17.1;15.3;18.4;9.2;86.8;68.0;99.1;16.63;33.05
May 10, 2016;14.0;10.3;16.7;5.8;84.4;71.3;95.4;20.23;40.47
May 11, 2016;11.5;8.4;13.9;0.2;84.1;67.4;92.0;16.02;25.58
May 12, 2016;14.2;12.0;16.5;2.0;91.3;82.9;99.0;17.26;34.79
May 13, 2016;14.9;11.0;19.4;0.0;83.1;60.2;96.5;7.71;17.49
May 14, 2016;14.6;10.7;19.9;0.0;85.9;65.1;96.8;8.79;17.63
May 15, 2016;14.6;8.9;21.4;0.0;82.5;52.1;98.3;7.90;18.34
May 16, 2016;13.1;6.6;19.4;4.6;85.0;52.4;99.2;6.86;13.49
May 17, 2016;13.6;10.0;17.4;0.0;82.2;60.1;98.8;6.20;17.33
May 18, 2016;12.8;10.0;17.8;0.0;81.3;54.7;96.5;5.29;18.27
May 19, 2016;12.3;6.8;17.3;0.0;84.4;68.3;98.3;8.33;20.67
May 20, 2016;12.9;6.4;17.5;0.0;84.1;60.6;99.1;6.15;13.59
May 21, 2016;11.2;4.5;18.2;0.2;87.7;62.7;99.2;4.96;13.45
May 22, 2016;14.9;8.4;22.7;0.0;76.8;50.4;95.3;9.40;22.62
May 23, 2016;13.2;7.2;17.4;0.8;74.0;56.0;88.4;11.69;27.42
May 24, 2016;10.0;4.1;15.0;0.0;83.5;58.9;97.7;7.99;20.37
May 25, 2016;9.1;2.6;14.6;0.4;88.6;72.9;99.2;7.32;14.42
May 26, 2016;10.6;8.0;13.6;19.6;94.2;86.0;99.2;10.75;20.46
May 27, 2016;8.2;4.9;13.2;0.0;87.9;66.0;98.3;9.82;21.87
May 28, 2016;9.1;6.2;13.3;3.2;87.7;67.6;98.6;8.03;16.13
May 29, 2016;7.4;1.6;12.4;0.2;87.2;65.0;99.2;4.76;20.54
May 30, 2016;8.1;4.1;13.0;0.0;87.8;58.7;99.2;3.27;9.25
May 31, 2016;8.1;3.3;15.9;0.2;87.1;56.7;99.1;5.29;19.01
May 2016;12.5;1.6;24.6;92.8;82.6;37.2;99.2;9.49;40.47
