Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/07/2023;10.6;4.6;14.2;0.0;90.4;75.3;99.2;9.16;20.04
02/07/2023;7.2;3.0;9.8;0.2;99.2;99.2;99.2;3.72;14.31
03/07/2023;12.2;5.3;15.2;0.0;87.4;72.8;99.2;6.85;13.11
04/07/2023;*;*;*;*;*;*;*;*;*
05/07/2023;11.3;8.8;13.1;0.0;92.6;77.2;99.2;10.48;13.38
06/07/2023;*;*;*;*;*;*;*;*;*
07/07/2023;10.9;8.8;13.2;0.0;93.2;81.1;99.2;8.19;19.20
08/07/2023;11.7;9.1;14.6;0.7;85.4;69.3;96.8;21.67;35.55
09/07/2023;13.0;9.1;14.3;0.0;94.0;89.9;99.2;20.34;29.20
10/07/2023;*;*;*;*;*;*;*;*;*
11/07/2023;16.3;15.7;17.5;0.0;81.6;77.9;86.2;3.34;10.56
12/07/2023;10.8;4.7;17.3;0.0;96.1;79.0;99.2;3.76;11.75
13/07/2023;10.2;3.9;16.2;0.0;92.1;70.4;99.2;5.11;11.55
14/07/2023;11.4;4.2;18.0;0.0;82.7;54.9;99.2;7.90;19.81
15/07/2023;10.8;5.0;19.5;0.0;89.8;57.6;99.2;5.78;10.85
16/07/2023;8.2;1.8;15.9;0.2;88.8;61.7;99.2;5.73;13.13
17/07/2023;6.3;-0.3;17.9;0.2;95.7;71.0;99.2;2.37;8.99
18/07/2023;7.4;1.4;15.6;0.4;90.9;56.5;99.2;7.15;26.19
19/07/2023;6.7;0.6;16.2;0.2;88.2;54.2;99.2;4.72;9.31
20/07/2023;7.4;-0.7;15.2;3.3;91.4;62.2;99.2;7.61;19.29
21/07/2023;8.8;4.2;14.2;0.2;91.7;64.9;99.2;8.16;19.50
22/07/2023;7.4;-0.6;13.9;0.2;92.8;73.3;99.2;4.28;15.15
23/07/2023;10.1;5.2;16.1;0.0;88.7;61.3;99.2;6.47;15.94
24/07/2023;9.0;2.0;17.2;0.2;89.3;63.2;99.2;5.28;10.71
25/07/2023;5.3;0.7;11.9;0.4;99.1;97.9;99.2;3.75;8.32
26/07/2023;6.6;2.4;10.9;0.7;99.2;99.2;99.2;5.10;10.14
27/07/2023;10.3;0.3;19.5;0.2;89.2;64.7;99.2;8.33;15.37
28/07/2023;13.1;9.9;19.9;4.8;94.9;78.2;99.2;8.86;21.48
29/07/2023;12.0;6.7;20.5;0.4;95.7;79.4;99.2;6.50;15.80
30/07/2023;11.8;5.7;19.8;0.4;86.5;47.5;99.2;7.09;22.66
31/07/2023;11.8;6.2;17.0;0.0;89.7;68.2;99.2;6.46;17.06
July 2023;9.4;-0.7;20.5;13.0;91.6;47.5;99.2;6.52;35.55
