Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2017;13.7;9.5;18.3;0.0;74.3;56.7;87.0;*;*
02/05/2017;11.2;5.9;15.6;0.0;72.6;53.3;85.8;*;*
03/05/2017;8.3;3.3;15.8;0.0;70.4;42.6;86.9;*;*
04/05/2017;10.3;3.6;18.7;0.0;71.8;51.5;85.0;*;*
05/05/2017;12.2;4.8;20.2;0.0;74.3;56.2;87.1;*;*
06/05/2017;14.2;8.9;20.5;0.0;66.9;41.6;82.6;*;*
07/05/2017;8.9;3.6;15.7;0.0;70.3;49.0;84.7;*;*
08/05/2017;10.3;4.5;17.6;0.0;72.8;52.0;87.7;*;*
09/05/2017;9.8;1.9;17.7;0.0;73.7;52.0;90.2;*;*
10/05/2017;9.3;1.4;19.4;0.0;74.6;46.2;91.2;*;*
11/05/2017;8.9;1.3;18.8;0.0;75.3;50.9;90.2;*;*
12/05/2017;9.8;3.2;17.8;0.0;73.4;49.8;87.6;*;*
13/05/2017;11.4;3.8;20.0;0.0;71.3;48.8;87.7;*;*
14/05/2017;12.1;5.3;18.4;8.8;77.5;58.5;87.4;*;*
15/05/2017;11.6;6.9;18.6;0.0;79.5;56.7;90.3;*;*
16/05/2017;10.0;3.5;18.1;0.0;79.3;56.6;90.8;*;*
17/05/2017;13.0;8.5;18.9;0.0;71.6;54.3;85.2;*;*
18/05/2017;15.1;8.0;22.6;0.0;63.9;42.0;83.5;*;*
19/05/2017;14.4;11.6;17.0;15.4;79.4;59.2;89.9;*;*
20/05/2017;12.9;7.7;17.2;0.0;84.9;68.4;90.8;*;*
21/05/2017;11.1;6.1;17.4;0.6;87.0;72.3;92.5;*;*
22/05/2017;11.8;6.8;18.3;0.2;83.4;66.6;92.6;*;*
23/05/2017;13.5;10.0;18.4;0.0;79.2;67.1;87.2;*;*
24/05/2017;10.9;6.7;15.3;2.4;84.3;71.4;90.1;*;*
25/05/2017;9.5;3.8;13.8;0.0;87.3;78.2;91.9;*;*
26/05/2017;12.6;8.5;17.4;1.0;84.3;70.3;90.9;*;*
27/05/2017;12.3;7.9;17.9;0.2;81.7;65.6;92.0;*;*
28/05/2017;10.3;6.0;13.8;6.4;81.2;67.6;88.7;*;*
29/05/2017;7.2;2.2;12.9;0.2;80.9;63.1;90.2;*;*
30/05/2017;8.4;3.6;12.6;1.4;82.1;70.3;89.7;*;*
31/05/2017;6.7;1.8;12.1;0.0;79.4;62.7;89.1;*;*
May 2017;11.0;1.3;22.6;36.6;77.0;41.6;92.6;*;*
