Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2021;17.1;7.4;28.3;0.0;78.4;36.8;99.9;1.37;4.84
02/04/2021;19.0;10.0;30.8;0.0;78.6;38.9;99.9;1.23;4.30
03/04/2021;20.1;12.1;30.6;0.0;78.7;40.5;99.9;1.66;4.88
04/04/2021;20.7;12.2;32.8;0.0;75.7;35.0;99.9;2.02;6.11
05/04/2021;18.3;12.2;26.6;0.0;75.2;39.6;99.9;6.30;8.25
06/04/2021;17.8;9.2;28.6;0.0;77.3;37.1;99.9;4.48;7.72
07/04/2021;19.8;13.2;29.9;0.0;82.5;47.8;99.9;3.09;6.40
08/04/2021;20.0;13.1;29.8;0.0;78.1;40.2;99.9;2.39;6.45
09/04/2021;16.0;10.3;20.4;0.4;68.7;41.1;99.9;7.26;14.55
10/04/2021;13.4;7.8;19.3;0.0;72.8;47.0;99.9;7.12;15.14
11/04/2021;10.7;6.1;16.4;0.0;66.6;39.7;88.0;8.89;14.75
12/04/2021;10.6;3.9;18.5;0.0;80.9;49.8;99.9;4.24;9.82
13/04/2021;12.2;1.2;19.7;0.0;71.6;47.2;99.9;2.76;6.64
14/04/2021;16.8;11.3;22.5;0.4;61.5;37.8;93.3;6.08;18.02
15/04/2021;13.1;6.6;20.4;0.0;76.8;41.2;99.9;3.64;10.99
16/04/2021;12.1;5.0;18.5;0.0;73.8;47.2;99.9;5.88;10.94
17/04/2021;11.6;4.2;19.1;0.0;67.3;40.2;99.4;5.70;11.48
18/04/2021;10.9;3.1;19.5;0.0;79.4;49.1;99.9;3.14;8.84
19/04/2021;11.8;2.1;20.3;0.0;77.3;46.9;99.9;2.00;9.04
20/04/2021;13.6;6.6;21.5;2.4;74.3;36.8;99.9;5.16;17.83
21/04/2021;8.3;1.4;16.8;0.0;81.2;43.5;99.9;4.07;10.21
22/04/2021;9.8;1.6;17.6;0.0;84.8;56.8;99.9;2.29;9.28
23/04/2021;12.4;6.7;17.8;0.0;80.6;51.9;99.9;4.22;10.16
24/04/2021;11.6;6.7;18.6;0.0;84.3;49.0;99.9;2.01;10.01
25/04/2021;12.1;5.6;19.2;0.0;81.5;48.1;99.9;4.15;10.16
26/04/2021;13.0;5.8;19.8;0.0;78.0;49.7;99.9;5.35;12.06
27/04/2021;12.8;2.7;22.6;0.0;79.1;40.3;99.9;2.75;5.32
28/04/2021;11.5;1.9;22.1;0.0;84.4;47.2;99.9;1.78;6.06
29/04/2021;11.1;2.3;22.1;0.0;82.7;42.5;99.9;1.30;5.47
30/04/2021;12.3;2.2;25.5;0.0;77.5;31.8;99.9;1.30;4.79
April 2021;14.0;1.2;32.8;3.2;77.0;31.8;99.9;3.79;18.02
