Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2020;31.9;23.0;43.9;1.2;55.1;23.2;90.2;*;*
02/02/2020;22.5;13.1;32.8;0.2;56.1;21.7;86.3;*;*
03/02/2020;17.5;11.6;24.1;2.6;46.9;24.5;78.3;*;*
04/02/2020;18.5;7.9;28.3;0.0;37.4;11.4;66.7;*;*
05/02/2020;22.5;9.2;33.0;0.0;44.8;18.1;81.6;*;*
06/02/2020;25.7;19.1;34.0;0.4;47.1;23.4;65.0;*;*
07/02/2020;24.8;16.7;33.3;2.2;50.6;21.9;74.9;*;*
08/02/2020;25.8;20.7;31.3;0.0;44.8;28.9;64.7;*;*
09/02/2020;23.6;17.6;29.7;3.2;48.4;26.2;83.8;*;*
10/02/2020;22.3;17.4;29.7;0.8;69.9;44.5;86.3;*;*
11/02/2020;23.6;18.3;30.0;0.2;71.8;48.1;92.8;*;*
12/02/2020;27.1;19.6;35.2;0.0;54.6;29.4;82.1;*;*
13/02/2020;28.9;23.3;35.6;0.0;44.7;27.4;60.2;*;*
14/02/2020;26.5;21.4;34.6;2.0;61.5;34.5;81.8;*;*
15/02/2020;23.8;19.2;30.8;0.0;66.4;42.5;90.2;*;*
16/02/2020;25.4;17.1;33.6;0.0;52.3;24.1;81.6;*;*
17/02/2020;26.9;20.4;33.9;0.0;44.4;25.2;65.5;*;*
18/02/2020;24.3;17.5;32.7;0.0;48.1;22.5;78.5;*;*
19/02/2020;17.8;14.5;23.4;0.0;53.6;26.1;67.9;*;*
20/02/2020;17.6;11.7;24.2;0.0;54.1;28.9;80.4;*;*
21/02/2020;19.2;12.6;27.2;0.0;46.7;23.2;65.1;*;*
22/02/2020;22.2;11.0;31.7;0.0;46.7;20.8;73.6;*;*
23/02/2020;25.5;17.2;33.4;0.0;48.1;30.3;63.8;*;*
24/02/2020;26.2;20.0;32.8;0.0;46.2;28.0;69.0;*;*
25/02/2020;26.3;19.5;34.7;1.2;45.7;21.4;75.2;*;*
26/02/2020;19.3;14.1;22.5;0.2;56.9;24.6;89.6;*;*
27/02/2020;15.9;6.7;23.2;0.0;46.7;25.0;80.0;*;*
28/02/2020;17.8;11.3;24.6;0.0;53.2;36.4;72.0;*;*
29/02/2020;19.3;9.7;28.4;0.0;53.7;28.9;85.9;*;*
February 2020;23.1;6.7;43.9;14.2;51.6;11.4;92.8;*;*
