Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2023;13.4;8.5;19.1;0.0;66.5;44.6;91.3;*;*
02/04/2023;15.2;8.1;23.0;0.0;60.4;39.3;79.0;*;*
03/04/2023;19.2;11.5;25.6;0.0;59.2;40.5;80.7;*;*
04/04/2023;20.7;15.4;28.1;0.0;58.4;29.9;75.5;*;*
05/04/2023;19.1;10.7;28.5;0.0;61.8;31.1;91.1;*;*
06/04/2023;18.9;13.9;24.1;5.0;68.8;48.5;92.2;*;*
07/04/2023;16.0;12.1;20.8;4.8;85.6;62.5;97.5;*;*
08/04/2023;14.6;9.8;19.9;0.0;80.9;52.6;99.0;*;*
09/04/2023;11.9;7.2;16.4;0.0;73.5;51.0;91.8;*;*
10/04/2023;11.8;8.2;16.1;0.0;77.9;60.4;91.7;*;*
11/04/2023;13.2;6.9;19.7;0.0;75.2;47.7;99.0;*;*
12/04/2023;12.4;11.0;14.0;14.6;93.0;78.6;98.8;*;*
13/04/2023;15.9;9.4;23.0;0.0;79.4;56.3;99.2;*;*
14/04/2023;17.8;11.2;23.1;0.0;70.6;54.2;88.9;*;*
15/04/2023;16.1;13.5;20.0;5.4;82.4;66.9;98.2;*;*
16/04/2023;12.9;7.9;16.6;18.8;89.9;70.7;99.1;*;*
17/04/2023;12.1;5.6;18.5;0.0;80.3;60.1;94.6;*;*
18/04/2023;14.0;8.0;20.8;0.0;80.4;58.5;96.4;*;*
19/04/2023;13.2;9.0;19.1;0.0;79.5;53.0;97.2;*;*
20/04/2023;12.9;6.0;19.8;0.0;72.5;48.0;92.3;*;*
21/04/2023;14.3;6.6;21.7;0.0;75.4;50.5;94.0;*;*
22/04/2023;14.8;7.8;22.5;0.0;80.3;52.3;99.1;*;*
23/04/2023;15.4;8.3;23.2;0.0;78.3;49.9;98.2;*;*
24/04/2023;18.0;13.9;24.0;0.0;72.2;50.9;84.2;*;*
25/04/2023;17.8;13.8;24.1;0.0;70.4;48.8;84.7;*;*
26/04/2023;17.8;11.2;24.1;0.0;70.1;45.8;91.7;*;*
27/04/2023;17.9;14.1;21.4;0.0;70.2;56.4;79.9;*;*
28/04/2023;17.5;12.4;21.4;1.0;71.5;54.6;96.0;*;*
29/04/2023;11.7;7.4;17.1;0.4;79.1;49.4;98.4;*;*
30/04/2023;11.3;4.5;17.6;0.0;74.6;47.1;93.4;*;*
April 2023;15.3;4.5;28.5;50.0;74.6;29.9;99.2;*;*
