Date;Rand (Walbundrie Rd) Rainfall (SUM mm)
Jun 1, 2021;0.0
Jun 2, 2021;0.2
Jun 3, 2021;0.0
Jun 4, 2021;0.0
Jun 5, 2021;0.0
Jun 6, 2021;0.0
Jun 7, 2021;0.0
Jun 8, 2021;0.0
Jun 9, 2021;5.3
Jun 10, 2021;2.2
Jun 11, 2021;0.4
Jun 12, 2021;0.2
Jun 13, 2021;0.2
Jun 14, 2021;0.4
Jun 15, 2021;0.0
Jun 16, 2021;0.4
Jun 17, 2021;0.0
Jun 18, 2021;0.2
Jun 19, 2021;0.2
Jun 20, 2021;0.2
Jun 21, 2021;0.2
Jun 22, 2021;0.0
Jun 23, 2021;13.0
Jun 24, 2021;16.3
Jun 25, 2021;0.0
Jun 26, 2021;0.4
Jun 27, 2021;1.8
Jun 28, 2021;0.0
Jun 29, 2021;0.4
Jun 30, 2021;0.9
June 2021;43.1
