Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2010;24.0;18.2;30.5;15.8;76.6;53.4;97.8
02/01/2010;19.9;14.6;23.7;3.0;70.3;41.6;95.0
03/01/2010;16.5;10.9;21.8;0.0;57.5;43.6;71.6
04/01/2010;20.4;10.8;31.0;0.0;53.6;20.9;81.2
05/01/2010;22.9;9.7;34.3;0.0;53.8;14.5;96.6
06/01/2010;20.4;13.8;27.6;0.0;50.1;23.7;78.3
07/01/2010;21.2;11.9;30.4;0.0;48.7;22.6;78.1
08/01/2010;24.2;12.9;35.7;0.0;55.2;17.0;90.5
09/01/2010;27.6;13.1;40.3;0.0;44.3;10.0;93.0
10/01/2010;28.9;16.0;41.4;0.0;42.4;12.8;85.0
11/01/2010;30.3;16.8;42.8;0.0;42.9;13.6;87.7
12/01/2010;30.5;20.1;40.0;0.0;36.2;14.6;75.3
13/01/2010;17.4;13.4;22.4;2.8;66.1;43.7;95.5
14/01/2010;19.6;12.2;29.5;0.0;53.6;27.4;73.8
15/01/2010;22.1;12.1;33.4;0.0;52.0;15.6;84.0
16/01/2010;23.8;11.6;34.7;0.0;50.4;13.3;96.7
17/01/2010;17.5;12.2;22.7;0.0;46.3;24.3;70.5
18/01/2010;14.4;8.7;21.6;0.0;56.4;31.9;76.5
19/01/2010;16.8;6.2;26.5;0.0;55.5;24.1;91.0
20/01/2010;21.2;8.3;33.0;0.0;50.7;14.1;95.6
21/01/2010;23.4;14.6;33.7;0.0;58.0;23.3;91.6
22/01/2010;27.3;16.2;39.7;0.0;37.3;8.6;80.6
23/01/2010;20.8;14.8;28.5;0.0;50.8;20.6;75.7
24/01/2010;20.6;11.3;31.4;0.0;49.6;21.6;75.3
25/01/2010;21.8;12.0;32.6;0.0;49.0;13.6;84.1
26/01/2010;23.1;10.6;34.3;0.0;50.8;12.8;94.3
27/01/2010;21.0;15.1;28.8;0.0;55.3;25.0;79.9
28/01/2010;22.3;12.6;33.3;0.0;52.4;12.3;83.1
29/01/2010;21.4;16.3;27.0;0.0;56.2;27.4;81.1
30/01/2010;23.8;12.7;34.9;0.0;51.7;21.3;78.8
31/01/2010;27.4;18.6;36.5;0.0;46.5;23.1;80.8
January 2010;22.3;6.2;42.8;21.6;52.3;8.6;97.8
