Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2014;26.2;21.1;33.8;0.0;51.8;26.0;73.7
02/12/2014;22.9;14.0;33.2;0.0;62.0;20.4;99.9
03/12/2014;22.3;14.1;30.5;2.8;64.1;34.7;99.8
04/12/2014;23.6;17.2;32.1;0.0;71.4;33.9;99.9
05/12/2014;23.5;15.5;31.5;0.0;66.7;33.1;99.7
06/12/2014;18.8;15.4;28.9;10.0;83.9;44.1;99.9
07/12/2014;18.8;14.7;25.1;24.2;87.2;51.6;99.9
08/12/2014;19.7;13.3;26.0;0.0;74.7;48.9;99.9
09/12/2014;20.7;12.2;29.7;0.0;65.5;32.6;96.8
10/12/2014;22.5;12.9;33.1;0.0;59.0;31.8;98.4
11/12/2014;22.3;16.5;28.4;0.0;55.6;35.2;82.9
12/12/2014;21.1;10.1;29.4;0.0;52.5;23.4;99.5
13/12/2014;21.7;14.3;30.1;0.0;53.4;25.2;90.3
14/12/2014;23.5;14.2;32.3;0.0;45.8;21.8;89.0
15/12/2014;27.1;13.9;36.8;0.0;38.6;17.0;89.3
16/12/2014;25.7;16.3;34.1;0.0;40.4;13.3;83.1
17/12/2014;16.8;8.3;25.0;0.0;52.2;23.6;93.6
18/12/2014;18.3;6.9;27.4;0.0;55.9;23.2;97.7
19/12/2014;16.9;10.0;23.2;0.0;56.5;31.9;90.6
20/12/2014;19.9;10.2;29.0;0.0;53.7;31.6;84.5
21/12/2014;23.1;10.6;33.5;0.0;55.7;22.3;99.9
22/12/2014;25.1;14.7;36.8;0.0;49.5;16.4;82.3
23/12/2014;25.6;18.0;33.0;0.0;54.7;31.6;91.4
24/12/2014;21.9;13.5;30.7;0.0;53.6;22.9;82.7
25/12/2014;22.0;11.3;30.7;0.0;49.7;18.9;96.1
26/12/2014;17.3;11.3;23.0;0.0;50.5;28.5;81.8
27/12/2014;19.3;6.9;28.9;0.0;50.3;22.9;93.8
28/12/2014;22.9;13.7;32.2;0.0;45.8;14.4;82.4
29/12/2014;21.9;12.9;31.5;0.0;43.1;20.8;80.0
30/12/2014;18.9;10.1;26.7;0.0;50.4;31.3;76.4
31/12/2014;18.8;9.0;28.6;0.0;55.4;19.9;91.0
December 2014;21.6;6.9;36.8;37.0;56.4;13.3;99.9
