Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/12/2023;15.5;13.2;19.8;0.0;96.4;82.9;100.0;0.74;6.36
02/12/2023;14.6;13.8;15.6;0.0;100.0;100.0;100.0;0.43;3.54
03/12/2023;16.6;13.1;22.3;0.0;90.9;72.5;100.0;0.83;6.30
04/12/2023;19.5;10.6;29.4;0.0;73.6;36.7;100.0;1.47;9.04
05/12/2023;18.1;12.0;25.0;0.0;79.6;60.1;98.9;1.18;5.80
06/12/2023;15.7;11.3;22.0;0.0;83.5;63.4;100.0;0.55;1.45
07/12/2023;15.9;10.5;23.3;0.0;83.9;61.0;100.0;0.48;1.01
08/12/2023;23.1;14.9;31.1;0.0;67.7;48.2;98.6;4.99;19.63
09/12/2023;14.8;12.4;16.9;0.0;98.5;91.3;100.0;0.22;0.34
10/12/2023;15.9;13.2;18.3;0.0;94.3;86.9;100.0;0.79;8.55
11/12/2023;16.7;15.5;18.3;0.0;100.0;100.0;100.0;1.12;5.72
12/12/2023;22.3;17.7;29.3;0.0;91.7;75.2;100.0;0.65;2.78
13/12/2023;22.5;17.6;28.7;0.0;90.7;60.9;100.0;0.90;12.05
14/12/2023;17.5;13.3;22.5;0.0;84.3;64.1;97.7;2.42;7.53
15/12/2023;15.7;11.3;22.4;0.0;83.5;56.1;100.0;0.98;7.10
16/12/2023;15.1;11.0;20.9;0.0;80.3;57.6;97.4;2.04;9.75
17/12/2023;15.4;9.5;22.9;0.0;82.4;58.1;100.0;0.92;6.58
18/12/2023;18.7;12.3;25.6;0.0;80.0;51.7;100.0;1.08;6.96
19/12/2023;15.5;11.2;19.7;0.0;84.8;60.4;100.0;2.07;9.74
20/12/2023;14.6;10.2;19.6;0.0;77.7;57.0;92.7;1.80;9.76
21/12/2023;17.6;14.1;22.7;0.0;80.0;57.4;97.8;2.30;9.99
22/12/2023;16.5;12.6;21.2;0.0;77.6;62.6;94.5;2.01;10.43
23/12/2023;16.3;11.9;21.9;0.0;79.7;63.5;96.9;1.32;7.45
24/12/2023;16.5;10.9;22.3;0.0;87.4;67.2;100.0;1.30;12.11
25/12/2023;16.9;14.8;18.8;0.0;96.8;90.1;100.0;1.72;10.26
26/12/2023;17.2;16.4;19.9;0.0;99.9;97.1;100.0;1.30;6.45
27/12/2023;18.8;16.4;23.3;0.0;97.4;87.0;100.0;0.68;5.69
28/12/2023;16.7;14.1;19.6;0.0;91.0;69.3;100.0;1.00;7.88
29/12/2023;15.1;10.8;20.4;0.0;80.2;58.3;100.0;0.91;5.71
30/12/2023;14.4;12.1;17.9;0.0;83.3;62.6;100.0;1.80;10.95
31/12/2023;14.9;10.4;20.0;0.0;79.6;60.0;98.4;0.58;4.69
December 2023;16.9;9.5;31.1;0.0;86.3;36.7;100.0;1.31;19.63
