Date;Rainfall (SUM mm)
01/06/2023;0.0
02/06/2023;0.0
03/06/2023;0.0
04/06/2023;0.0
05/06/2023;0.0
06/06/2023;1.2
07/06/2023;9.6
08/06/2023;5.6
09/06/2023;0.0
10/06/2023;0.0
11/06/2023;0.0
12/06/2023;0.0
13/06/2023;1.2
14/06/2023;0.0
15/06/2023;0.8
16/06/2023;0.0
17/06/2023;0.0
18/06/2023;0.4
19/06/2023;2.2
20/06/2023;0.0
21/06/2023;0.0
22/06/2023;0.2
23/06/2023;6.0
24/06/2023;0.2
25/06/2023;0.0
26/06/2023;0.0
27/06/2023;0.0
28/06/2023;1.6
29/06/2023;0.0
30/06/2023;1.2
June 2023;30.2
