Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2017;22.2;16.7;25.2;*;75.4;48.4;86.2
02/12/2017;15.4;13.7;18.1;*;83.1;71.3;87.1
03/12/2017;15.3;11.8;20.6;*;67.2;50.6;80.8
04/12/2017;15.4;10.0;22.1;*;67.5;49.8;83.9
05/12/2017;17.6;9.7;26.5;*;66.9;40.9;84.8
06/12/2017;19.3;11.6;28.0;*;63.4;34.7;84.9
07/12/2017;17.6;10.6;26.7;*;65.4;36.1;83.9
08/12/2017;16.2;10.0;23.9;*;59.7;34.3;80.7
09/12/2017;17.1;6.6;27.8;*;63.3;39.7;84.7
10/12/2017;21.3;11.8;31.0;*;58.5;26.2;82.7
11/12/2017;21.8;13.2;31.8;*;56.2;28.4;80.7
12/12/2017;21.7;12.4;35.2;*;58.5;25.0;81.5
13/12/2017;24.9;10.0;39.3;*;54.4;18.9;84.9
14/12/2017;25.0;19.2;31.9;*;52.1;38.3;65.1
15/12/2017;22.4;13.0;31.6;*;50.9;31.5;77.0
16/12/2017;23.4;13.2;33.2;*;55.7;32.4;80.8
17/12/2017;22.9;15.4;32.3;*;56.3;29.5;75.6
18/12/2017;24.8;15.7;34.7;*;62.4;26.9;84.3
19/12/2017;26.8;21.1;38.7;*;62.5;30.0;85.8
20/12/2017;21.1;15.6;27.7;*;61.0;37.9;85.7
21/12/2017;20.1;10.4;31.2;*;57.0;29.8;78.6
22/12/2017;21.9;12.6;32.2;*;57.0;26.4;82.2
23/12/2017;22.2;10.5;32.6;*;57.5;23.9;85.0
24/12/2017;21.7;14.4;27.1;*;50.9;37.2;68.2
25/12/2017;20.5;12.2;29.7;*;49.5;30.3;64.9
26/12/2017;22.5;11.6;35.5;*;58.1;30.5;81.4
27/12/2017;25.3;14.9;37.8;*;58.9;35.3;81.9
28/12/2017;25.2;20.2;32.9;*;63.9;48.6;79.6
29/12/2017;23.8;21.1;29.3;*;77.5;57.2;85.8
30/12/2017;20.6;15.3;27.7;*;63.6;42.0;86.6
31/12/2017;19.4;8.2;29.6;*;59.5;34.5;82.9
December 2017;21.1;6.6;39.3;*;61.1;18.9;87.1
