Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2021;22.4;18.0;31.2;0.2;73.2;43.5;95.7;8.41;22.96
02/02/2021;21.4;15.4;27.5;0.0;65.7;30.1;99.1;6.49;17.04
03/02/2021;20.6;12.0;28.5;0.0;58.4;34.7;86.0;5.56;13.32
04/02/2021;24.1;16.1;32.9;0.0;58.7;29.5;86.6;9.98;26.16
05/02/2021;23.5;20.0;33.4;0.0;78.7;39.3;98.0;12.77;29.83
06/02/2021;22.3;16.0;27.8;0.0;70.9;39.0;99.0;12.37;24.82
07/02/2021;21.0;12.5;28.3;0.0;65.9;38.3;96.4;7.81;16.34
08/02/2021;22.3;13.2;31.9;0.0;63.4;27.9;93.6;5.21;12.50
09/02/2021;23.5;17.5;30.5;0.0;61.0;38.6;82.8;7.67;19.20
10/02/2021;22.9;15.9;32.1;0.0;59.3;35.0;80.5;6.00;12.80
11/02/2021;24.0;16.1;32.6;0.0;60.3;32.0;91.2;6.25;13.79
12/02/2021;22.5;20.3;24.5;0.0;72.9;48.0;95.0;4.78;15.52
13/02/2021;22.8;17.9;29.1;0.0;68.5;32.5;98.1;6.19;16.52
14/02/2021;22.4;14.0;30.7;0.0;61.0;36.2;88.9;5.55;14.01
15/02/2021;22.0;11.8;30.0;0.0;58.6;37.3;93.2;6.48;12.93
16/02/2021;23.0;12.6;31.5;0.0;57.8;38.0;86.2;6.85;18.42
17/02/2021;23.3;18.4;28.9;0.0;55.2;35.4;74.4;9.07;18.68
18/02/2021;22.0;10.9;29.7;0.0;56.3;37.0;91.2;11.87;21.88
19/02/2021;24.1;16.1;31.7;1.4;58.8;37.3;85.2;7.12;18.16
20/02/2021;26.5;16.4;40.0;0.0;61.7;27.2;94.5;0.03;1.43
21/02/2021;26.6;15.3;39.6;0.2;61.1;25.0;95.4;0.00;0.00
22/02/2021;23.3;15.6;30.5;0.0;55.2;22.6;93.7;7.20;20.88
23/02/2021;19.2;11.3;26.7;0.0;55.3;35.4;79.8;5.64;12.45
24/02/2021;20.7;13.4;26.8;0.0;52.8;37.3;69.3;10.32;19.02
25/02/2021;21.3;13.3;29.3;0.2;62.8;31.2;94.8;6.30;15.35
26/02/2021;18.6;7.5;28.0;0.0;54.9;29.0;93.6;6.84;16.56
27/02/2021;21.2;13.6;30.8;0.0;53.3;21.5;87.1;5.28;14.83
28/02/2021;20.5;8.2;31.8;0.0;51.8;21.5;93.6;6.19;18.98
February 2021;22.4;7.5;40.0;2.0;61.2;21.5;99.1;6.89;29.83
