Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2022;15.2;8.9;23.0;0.0;58.0;33.0;84.7;*;*
02/04/2022;15.8;11.7;20.0;0.0;65.5;50.2;84.8;*;*
03/04/2022;17.1;13.3;22.3;0.0;71.3;52.4;85.5;*;*
04/04/2022;16.1;9.2;23.4;0.0;73.9;47.6;96.7;*;*
05/04/2022;15.5;6.7;25.4;0.0;68.5;32.2;97.3;*;*
06/04/2022;16.2;8.1;26.0;0.0;71.6;41.0;91.7;*;*
07/04/2022;17.7;8.5;24.6;0.2;68.3;42.0;94.3;*;*
08/04/2022;16.6;14.3;20.6;8.6;88.3;65.4;96.8;*;*
09/04/2022;18.4;15.1;24.3;6.6;85.9;62.8;97.1;*;*
10/04/2022;18.5;12.8;26.4;0.2;81.0;51.5;98.3;*;*
11/04/2022;17.0;11.3;22.6;0.0;76.7;53.0;95.3;*;*
12/04/2022;13.7;7.4;21.7;0.0;65.4;32.0;88.2;*;*
13/04/2022;13.1;3.6;24.3;0.0;71.4;35.8;97.1;*;*
14/04/2022;15.8;7.1;24.6;0.0;70.9;41.5;95.1;*;*
15/04/2022;17.9;12.6;25.7;0.0;67.6;41.1;87.0;*;*
16/04/2022;17.3;8.9;27.1;0.0;69.0;36.9;97.1;*;*
17/04/2022;20.0;11.7;28.3;0.0;55.5;32.4;85.2;*;*
18/04/2022;16.6;14.7;20.3;4.8;82.5;50.0;98.2;*;*
19/04/2022;14.6;12.1;16.2;4.2;96.5;88.2;99.1;*;*
20/04/2022;12.4;7.0;17.9;1.8;89.0;74.4;99.0;*;*
21/04/2022;12.4;6.7;19.3;1.2;80.3;47.5;99.2;*;*
22/04/2022;12.9;5.5;21.3;1.0;77.2;49.4;96.6;*;*
23/04/2022;14.5;8.1;23.3;1.0;78.0;45.5;97.5;*;*
24/04/2022;13.8;6.1;23.1;0.6;79.7;42.9;99.0;*;*
25/04/2022;14.5;7.8;22.9;0.6;76.5;46.7;97.5;*;*
26/04/2022;16.1;9.2;23.2;0.4;73.2;51.2;92.4;*;*
27/04/2022;16.3;14.9;19.9;0.6;84.8;62.2;98.2;*;*
28/04/2022;16.8;14.9;19.8;1.0;93.9;81.6;98.7;*;*
29/04/2022;17.1;13.8;21.4;0.8;93.3;76.0;99.2;*;*
30/04/2022;14.0;9.2;17.9;0.4;81.1;49.9;98.8;*;*
April 2022;15.8;3.6;28.3;34.0;76.5;32.0;99.2;*;*
