Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/05/2015;14.0;6.2;23.6;0.0;77.4;45.8;97.9;12.03;15.39
02/05/2015;15.5;10.8;21.2;0.0;73.7;56.2;92.7;12.49;16.33
03/05/2015;13.2;9.1;21.6;0.0;85.7;58.6;97.0;11.60;13.62
04/05/2015;15.0;8.1;22.5;0.0;73.8;46.0;98.6;12.72;16.76
05/05/2015;13.7;10.1;18.5;5.0;67.4;47.9;91.6;14.04;21.54
06/05/2015;11.8;9.5;15.6;2.0;73.6;60.4;89.6;12.02;14.12
07/05/2015;11.2;9.0;14.9;0.4;74.3;56.9;88.5;12.22;14.25
08/05/2015;12.2;9.5;15.6;0.0;81.7;67.9;90.0;12.85;15.25
09/05/2015;13.7;12.4;16.7;4.8;80.9;66.8;94.2;13.11;14.62
10/05/2015;12.3;11.1;14.3;16.0;84.4;69.6;95.5;12.49;15.24
11/05/2015;12.9;11.5;14.9;6.2;79.9;64.7;93.1;12.68;16.81
12/05/2015;11.2;6.0;14.5;13.6;79.1;58.4;93.3;12.68;16.50
13/05/2015;9.8;5.4;12.6;6.4;72.2;51.6;93.8;11.81;13.53
14/05/2015;12.5;10.6;15.3;3.0;82.5;67.9;94.2;25.43;68.16
15/05/2015;11.6;10.0;13.4;0.8;88.2;75.9;94.9;60.32;64.09
16/05/2015;11.2;7.8;17.3;0.0;81.9;58.5;95.7;58.51;64.08
17/05/2015;12.1;6.4;20.5;0.0;85.0;50.9;98.2;48.99;57.07
18/05/2015;12.4;6.7;20.3;0.0;78.6;49.6;97.4;38.84;50.57
19/05/2015;13.1;11.3;15.1;7.8;78.3;54.8;94.9;31.26;34.22
20/05/2015;13.8;10.4;17.0;3.2;84.9;68.2;94.9;30.03;35.96
21/05/2015;11.5;10.0;14.4;0.6;84.5;67.0;96.6;26.95;31.15
22/05/2015;11.3;9.7;12.7;0.8;78.3;69.4;91.4;26.90;29.79
23/05/2015;10.4;7.3;12.9;0.0;77.2;69.1;86.3;26.74;31.48
24/05/2015;8.7;6.5;14.7;0.0;83.8;65.6;91.4;26.81;37.73
25/05/2015;10.4;6.6;18.3;0.0;80.9;53.6;93.6;29.00;42.61
26/05/2015;10.8;6.8;17.6;0.0;80.0;55.8;91.8;29.51;40.72
27/05/2015;13.0;9.0;17.6;0.8;77.3;63.8;89.5;30.34;40.66
28/05/2015;14.4;11.6;19.8;1.4;76.4;54.9;89.6;31.25;41.23
29/05/2015;11.3;7.8;15.9;0.0;75.7;60.4;87.2;29.28;36.95
30/05/2015;12.0;9.8;15.5;0.0;76.6;59.9;85.2;29.77;35.75
31/05/2015;10.6;5.9;14.1;7.2;80.4;70.7;92.6;27.22;33.21
May 2015;12.2;5.4;23.6;80.0;79.2;45.8;98.6;24.84;68.16
