Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2016;11.9;5.1;16.0;1.2;67.7;49.8;81.7
02/05/2016;12.8;3.7;18.9;0.0;64.3;47.1;83.5
03/05/2016;13.8;8.9;19.0;0.0;68.0;54.7;83.5
04/05/2016;11.3;3.3;16.6;0.0;72.3;55.5;87.8
05/05/2016;16.4;10.9;22.9;0.0;59.7;44.3;69.9
06/05/2016;14.9;6.9;24.0;0.0;64.2;47.0;77.5
07/05/2016;17.8;9.2;26.0;0.0;53.3;30.5;77.7
08/05/2016;16.6;14.7;17.8;2.4;78.8;58.4;87.4
09/05/2016;16.1;13.8;17.7;24.4;77.8;59.9;88.1
10/05/2016;13.7;11.2;16.1;1.2;71.1;57.0;84.1
11/05/2016;12.7;8.5;15.8;1.4;78.1;68.4;85.4
12/05/2016;16.0;14.1;19.5;0.4;78.4;65.1;85.8
13/05/2016;14.8;9.3;20.7;0.0;72.2;53.2;82.9
14/05/2016;13.5;6.8;22.5;0.0;67.4;40.1;86.7
15/05/2016;12.7;6.1;20.6;0.0;66.0;48.9;79.3
16/05/2016;12.0;3.3;19.2;0.0;71.1;54.7;85.4
17/05/2016;13.4;9.9;16.5;0.0;68.1;54.9;82.8
18/05/2016;14.1;9.5;18.2;0.0;66.4;52.4;81.9
19/05/2016;14.4;11.7;17.9;0.2;75.4;63.1;85.3
20/05/2016;13.0;8.7;16.9;0.0;75.8;56.3;86.7
21/05/2016;12.5;7.5;18.8;0.0;74.9;57.6;85.9
22/05/2016;14.9;9.2;24.0;3.6;70.6;40.5;85.1
23/05/2016;11.6;7.6;15.7;0.4;75.9;58.2;86.6
24/05/2016;12.5;8.4;16.9;0.2;80.8;63.2;88.6
25/05/2016;9.9;8.4;11.4;12.6;82.8;70.8;88.4
26/05/2016;11.0;6.7;14.4;0.6;79.2;57.5;89.0
27/05/2016;8.0;2.4;12.1;17.0;87.1;82.5;89.0
28/05/2016;9.4;3.0;13.8;0.8;77.4;60.8;87.4
29/05/2016;7.2;2.5;10.4;0.0;72.1;59.1;86.5
30/05/2016;6.9;1.1;13.2;0.0;73.2;58.1;83.8
31/05/2016;8.4;4.8;14.1;0.0;72.2;57.7;80.9
May 2016;12.7;1.1;26.0;66.4;72.3;30.5;89.0
