Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2023;-24.9;-25.7;-23.6;0.2;5.0;4.4;5.5;1.55;8.53
02/04/2023;-24.6;-28.5;-17.7;0.8;6.1;3.5;10.8;0.72;2.73
03/04/2023;-28.0;-31.4;-23.2;0.0;4.9;3.5;7.6;1.62;7.73
04/04/2023;-28.4;-30.8;-23.7;0.0;4.6;3.5;6.6;1.68;9.20
05/04/2023;-25.1;-30.4;-18.4;0.2;5.7;3.7;8.2;1.71;6.46
06/04/2023;-23.8;-28.2;-21.4;1.6;6.0;4.1;7.0;2.43;9.56
07/04/2023;-28.4;-29.8;-27.2;8.2;3.9;3.2;4.5;2.72;8.12
08/04/2023;-29.0;-31.6;-25.5;5.4;4.0;2.7;5.8;7.90;21.96
09/04/2023;-31.9;-32.8;-28.3;2.8;3.1;2.2;5.3;4.23;13.72
10/04/2023;-33.2;-34.0;-32.3;1.4;3.8;3.5;4.3;2.14;8.14
11/04/2023;-33.9;-34.4;-33.2;0.0;3.8;3.5;4.5;1.51;7.42
12/04/2023;-33.7;-35.0;-33.0;4.6;3.1;2.3;3.5;4.04;8.56
13/04/2023;-34.2;-35.0;-33.6;0.0;2.6;2.2;3.2;3.60;13.61
14/04/2023;-35.0;-35.5;-34.3;0.0;2.2;1.9;2.8;5.64;13.20
15/04/2023;-35.4;-35.7;-34.2;13.4;2.0;1.8;3.9;6.08;21.99
16/04/2023;-35.4;-36.4;-34.2;16.6;1.6;1.2;2.1;5.58;18.51
17/04/2023;-35.2;-35.5;-34.9;0.0;2.2;1.8;2.5;3.59;14.76
18/04/2023;-35.1;-35.6;-34.2;0.0;2.6;2.4;2.9;2.77;11.73
19/04/2023;-35.6;-36.0;-35.3;2.2;1.9;1.3;2.6;6.19;18.46
20/04/2023;-36.1;-36.5;-35.6;0.0;1.3;0.7;1.8;3.46;12.58
21/04/2023;-36.8;-37.1;-36.5;0.0;1.2;0.9;1.6;2.66;10.43
22/04/2023;-37.1;-37.2;-36.9;0.0;1.3;1.0;1.6;2.80;11.38
23/04/2023;-37.2;-37.4;-37.0;0.0;1.3;1.0;1.6;3.18;10.81
24/04/2023;-37.0;-37.7;-36.1;0.0;1.4;1.1;1.8;2.81;10.03
25/04/2023;-37.1;-37.4;-36.7;0.0;1.4;1.0;1.9;2.14;10.12
26/04/2023;-37.3;-37.6;-37.0;0.0;1.1;0.7;1.7;2.12;14.39
27/04/2023;-37.5;-37.8;-37.0;6.2;1.2;1.0;1.6;5.14;26.56
28/04/2023;-37.5;-37.8;-36.9;7.6;1.1;0.8;1.4;7.14;20.46
29/04/2023;-37.4;-37.7;-37.1;0.8;1.1;1.0;1.2;1.47;8.51
30/04/2023;-37.7;-38.1;-37.2;0.0;1.0;0.7;1.3;2.32;7.29
April 2023;-33.3;-38.1;-17.7;72.0;2.8;0.7;10.8;3.36;26.56
