Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/09/2017;7.8;-1.9;17.6;0.0;78.9;46.8;99.9
02/09/2017;11.1;5.7;17.0;0.0;78.8;61.8;91.7
03/09/2017;12.8;6.4;16.2;0.0;62.3;41.3;85.3
04/09/2017;8.6;4.8;14.4;3.8;82.3;54.5;97.6
05/09/2017;7.8;3.2;11.9;0.2;86.5;70.2;99.6
06/09/2017;9.2;3.8;14.0;0.0;88.9;69.1;99.9
07/09/2017;8.8;2.0;14.2;0.0;89.1;68.1;99.9
08/09/2017;8.7;3.6;13.9;0.0;80.1;49.6;99.9
09/09/2017;8.0;2.0;15.7;0.0;83.6;55.3;99.9
10/09/2017;8.5;-0.3;16.6;0.0;82.8;53.2;99.9
11/09/2017;12.5;3.1;22.3;0.0;78.1;42.3;99.9
12/09/2017;15.1;8.1;23.3;0.2;71.4;42.7;96.2
13/09/2017;10.8;5.0;17.1;0.6;82.7;48.4;99.9
14/09/2017;8.9;2.8;14.3;0.0;80.2;56.6;98.4
15/09/2017;10.8;5.4;14.8;0.0;91.5;75.8;99.9
16/09/2017;9.2;0.5;13.9;1.0;76.9;43.3;99.9
17/09/2017;7.4;-1.7;16.8;0.0;77.2;41.9;99.9
18/09/2017;13.2;3.2;24.4;0.4;61.0;19.9;95.9
19/09/2017;9.2;2.4;15.7;0.0;78.3;47.4;99.9
20/09/2017;9.4;0.4;18.3;0.0;76.9;45.3;99.9
21/09/2017;14.0;4.9;24.8;0.0;68.2;26.9;99.9
22/09/2017;16.1;6.9;26.3;0.0;57.4;30.8;82.5
23/09/2017;20.4;8.1;33.9;0.2;45.1;16.5;74.7
24/09/2017;14.3;8.4;20.9;0.0;63.7;36.0;93.6
25/09/2017;12.1;4.5;19.2;0.0;74.0;42.7;99.9
26/09/2017;9.2;0.1;18.3;0.0;71.5;32.9;99.9
27/09/2017;14.9;5.4;24.6;0.0;61.3;35.2;89.0
28/09/2017;14.0;6.7;19.4;0.0;69.7;50.6;96.1
29/09/2017;11.7;4.3;18.5;0.0;71.4;44.2;99.9
30/09/2017;11.6;2.9;18.5;0.0;70.6;39.5;95.4
September 2017;11.2;-1.9;33.9;6.4;74.7;16.5;99.9
