Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
02/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
03/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
04/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
05/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
06/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
07/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
08/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
09/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
10/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
11/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
12/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
13/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
14/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
15/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
16/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
17/02/2016;23.5;17.6;26.2;0.0;47.8;39.9;73.0;14.96;29.57
18/02/2016;21.1;12.6;29.7;0.0;56.7;27.0;91.5;8.39;22.14
19/02/2016;21.5;14.5;30.1;0.0;57.7;29.6;83.6;10.97;31.68
20/02/2016;19.2;11.9;28.1;0.0;50.8;22.7;77.8;14.65;25.49
21/02/2016;21.3;9.4;32.4;0.0;45.2;15.0;84.5;6.91;13.87
22/02/2016;25.3;13.3;35.9;0.0;31.5;16.3;52.0;8.76;22.29
23/02/2016;32.3;21.6;43.6;0.0;27.8;12.9;44.7;15.26;41.43
24/02/2016;31.7;24.2;40.0;0.0;32.4;16.3;52.5;14.41;38.35
25/02/2016;26.3;22.1;32.1;0.0;49.9;30.1;76.6;13.37;34.30
26/02/2016;21.6;13.9;28.7;0.0;48.0;27.9;74.5;13.70;27.13
27/02/2016;22.4;14.3;31.2;0.0;47.7;23.3;72.2;12.34;24.54
28/02/2016;21.8;13.5;31.1;0.0;51.6;16.2;88.5;13.39;24.60
29/02/2016;21.7;12.9;30.8;0.0;52.5;19.1;85.1;8.72;19.97
February 2016;23.8;9.4;43.6;0.8;46.0;12.9;91.5;11.86;41.43
