Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/04/2023;12.6;8.9;16.2;0.8;73.5;56.7;93.0;*;*
02/04/2023;11.9;8.0;20.1;0.2;85.3;57.9;100.0;*;*
03/04/2023;14.0;7.4;22.6;0.2;86.3;54.0;100.0;*;*
04/04/2023;16.5;10.2;28.0;0.0;88.0;45.0;100.0;*;*
05/04/2023;13.5;9.9;17.5;0.2;91.4;73.3;100.0;*;*
06/04/2023;17.0;12.1;26.0;0.2;84.0;51.3;100.0;*;*
07/04/2023;14.6;12.8;17.8;0.0;98.5;89.3;100.0;*;*
08/04/2023;12.8;9.7;16.9;0.8;89.2;67.2;100.0;*;*
09/04/2023;12.0;8.7;16.4;1.2;73.6;51.1;96.8;*;*
10/04/2023;11.6;9.3;15.7;1.2;86.3;65.5;98.3;*;*
11/04/2023;13.2;8.4;20.4;1.2;86.7;56.3;100.0;*;*
12/04/2023;12.8;10.1;19.5;2.8;94.2;68.8;100.0;*;*
13/04/2023;14.1;8.7;20.5;2.6;94.0;74.2;100.0;*;*
14/04/2023;16.1;11.3;25.0;1.6;83.6;53.1;100.0;*;*
15/04/2023;14.3;11.3;19.5;0.8;87.8;63.2;100.0;*;*
16/04/2023;11.6;7.8;15.7;1.0;92.3;71.1;100.0;*;*
17/04/2023;13.8;8.2;20.9;0.6;87.9;65.9;100.0;*;*
18/04/2023;16.5;11.3;24.7;1.2;80.7;50.6;100.0;*;*
19/04/2023;12.1;6.2;16.5;1.2;85.2;60.1;100.0;*;*
20/04/2023;13.0;6.6;21.9;1.0;86.5;58.3;100.0;*;*
21/04/2023;14.5;9.8;19.5;0.4;91.6;75.2;100.0;*;*
22/04/2023;14.4;12.6;17.8;0.4;92.5;79.1;100.0;*;*
23/04/2023;14.2;10.4;19.9;0.2;94.0;72.6;100.0;*;*
24/04/2023;15.6;8.7;26.7;0.4;86.0;46.7;100.0;*;*
25/04/2023;17.0;11.2;29.6;0.2;79.1;38.2;100.0;*;*
26/04/2023;16.7;9.5;25.8;0.4;76.7;49.4;100.0;*;*
27/04/2023;15.8;11.4;19.6;0.4;81.3;56.8;100.0;*;*
28/04/2023;14.2;7.7;22.3;0.4;87.2;57.1;100.0;*;*
29/04/2023;8.9;5.3;15.0;0.2;93.6;66.4;100.0;*;*
30/04/2023;9.5;4.3;18.1;0.4;85.1;51.6;100.0;*;*
April 2023;13.8;4.3;29.6;22.2;86.7;38.2;100.0;*;*
