Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/06/2016;17.4;14.9;23.4;0.0;92.0;68.9;100.0;8.53;13.12
02/06/2016;16.9;14.0;20.9;0.0;98.0;86.2;100.0;8.25;14.61
03/06/2016;17.9;15.1;21.6;0.8;95.3;81.0;100.0;13.96;19.56
04/06/2016;18.9;17.5;20.0;2.2;100.0;100.0;100.0;11.49;17.41
05/06/2016;18.0;16.9;19.7;2.2;100.0;100.0;100.0;4.08;14.78
06/06/2016;16.6;13.9;19.9;0.2;98.2;88.6;100.0;7.56;16.93
07/06/2016;16.8;14.6;18.7;0.4;100.0;100.0;100.0;12.84;21.90
08/06/2016;16.7;15.6;17.9;10.4;100.0;98.9;100.0;12.61;29.70
09/06/2016;18.0;16.2;20.2;4.4;98.8;92.2;100.0;12.61;23.63
10/06/2016;16.3;14.0;18.9;16.4;96.5;87.1;100.0;13.92;22.06
11/06/2016;14.8;13.3;17.6;1.0;91.1;67.7;100.0;12.51;23.85
12/06/2016;15.2;13.3;18.4;0.6;92.1;80.2;100.0;7.85;12.06
13/06/2016;15.2;12.2;18.2;0.2;89.8;74.1;100.0;9.78;18.23
14/06/2016;16.2;14.3;19.6;0.2;91.3;77.9;100.0;11.02;17.83
15/06/2016;16.2;13.8;21.0;5.2;95.1;78.3;100.0;6.13;11.30
16/06/2016;15.8;13.7;17.7;1.0;97.5;87.5;100.0;10.04;17.78
17/06/2016;17.6;16.0;18.2;0.8;100.0;100.0;100.0;6.93;12.81
18/06/2016;15.5;13.2;17.9;0.2;94.3;79.6;100.0;4.60;10.44
19/06/2016;15.6;12.0;18.2;25.4;99.4;92.9;100.0;6.74;16.20
20/06/2016;17.4;15.3;18.2;3.8;98.3;91.2;100.0;11.73;20.10
21/06/2016;16.5;14.7;18.3;6.0;98.3;91.4;100.0;13.54;23.44
22/06/2016;16.9;14.6;19.4;0.4;95.8;84.6;100.0;18.90;25.15
23/06/2016;15.6;12.2;17.9;0.2;96.3;86.6;100.0;14.32;23.73
24/06/2016;11.6;9.7;13.5;0.0;98.5;90.0;100.0;13.74;24.56
25/06/2016;13.3;10.4;18.1;4.6;98.4;86.0;100.0;5.88;18.79
26/06/2016;13.2;11.0;16.0;0.6;93.3;81.4;100.0;8.91;14.19
27/06/2016;13.8;12.4;16.5;0.2;99.0;94.4;100.0;10.55;14.19
28/06/2016;16.5;13.3;20.5;0.6;96.7;87.0;100.0;11.77;18.12
29/06/2016;17.0;15.4;20.7;1.4;92.5;79.3;100.0;10.47;17.72
30/06/2016;14.4;12.4;16.3;17.4;93.8;87.1;100.0;13.27;18.47
June 2016;16.1;9.7;23.4;106.6;96.3;67.7;100.0;10.48;29.70
