Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/02/2013;14.6;9.1;20.5;1.6;68.6;46.4;97.8;*;*
02/02/2013;17.0;12.4;22.3;0.0;63.5;48.7;94.2;*;*
03/02/2013;18.1;13.4;26.1;2.0;81.4;47.0;99.1;*;*
04/02/2013;17.6;12.7;23.6;0.0;70.4;46.3;94.6;*;*
05/02/2013;18.4;11.4;27.3;0.0;80.5;49.7;99.7;*;*
06/02/2013;25.0;13.2;38.6;0.0;54.9;13.4;99.8;*;*
07/02/2013;20.9;14.8;26.8;0.0;66.4;44.0;88.8;*;*
08/02/2013;19.8;12.3;30.1;0.0;70.0;34.0;95.0;*;*
09/02/2013;19.6;12.1;30.6;0.0;74.1;33.6;98.9;*;*
10/02/2013;17.8;14.3;23.7;0.4;65.7;41.1;95.5;*;*
11/02/2013;19.7;14.0;25.9;0.0;63.8;47.2;82.7;*;*
12/02/2013;19.7;15.5;24.9;0.0;69.3;54.5;85.3;*;*
13/02/2013;22.3;15.3;31.3;0.0;61.8;38.4;85.1;*;*
14/02/2013;21.7;16.9;29.9;3.6;75.3;51.4;97.8;*;*
15/02/2013;22.8;17.1;31.0;0.0;72.8;46.4;96.5;*;*
16/02/2013;23.6;16.4;32.9;0.0;68.4;40.2;97.1;*;*
17/02/2013;23.3;15.2;33.5;0.0;67.9;38.1;98.0;*;*
18/02/2013;27.3;15.6;38.8;0.0;47.9;20.9;88.3;*;*
19/02/2013;19.2;15.3;26.8;0.0;70.2;41.8;92.1;*;*
20/02/2013;18.6;12.7;25.6;0.0;68.4;51.4;83.5;*;*
21/02/2013;21.9;18.4;29.9;0.0;75.3;51.5;87.6;*;*
22/02/2013;23.3;18.4;33.3;0.0;71.8;35.5;92.2;*;*
23/02/2013;23.4;17.8;32.7;0.0;65.7;35.4;93.6;*;*
24/02/2013;23.4;15.4;34.4;0.0;71.1;33.9;98.0;*;*
25/02/2013;21.3;17.7;31.1;2.0;76.7;50.1;97.2;*;*
26/02/2013;19.1;16.5;25.0;22.0;95.2;77.7;100.0;*;*
27/02/2013;20.2;15.3;26.1;6.8;88.2;73.3;99.7;*;*
28/02/2013;16.4;14.3;20.2;0.2;65.3;48.1;95.8;*;*
February 2013;20.6;9.1;38.8;38.6;70.4;13.4;100.0;*;*
