Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/04/2014;26.5;19.8;35.4;0.0;48.7;26.3;72.5;*;*
02/04/2014;20.6;15.8;26.1;0.4;72.1;48.1;93.0;*;*
03/04/2014;16.0;14.4;20.1;0.0;73.9;59.7;86.5;*;*
04/04/2014;16.0;13.4;19.2;0.0;77.1;68.2;89.2;*;*
05/04/2014;17.9;15.4;23.9;0.0;78.9;59.5;90.7;*;*
06/04/2014;17.6;14.1;23.1;0.0;80.0;63.7;94.5;*;*
07/04/2014;18.1;12.7;24.6;0.0;69.2;50.0;89.0;*;*
08/04/2014;16.9;15.3;20.0;6.6;85.2;59.9;99.2;*;*
09/04/2014;16.6;15.8;17.3;12.2;99.9;99.3;100.0;*;*
10/04/2014;17.1;16.4;18.3;11.0;100.0;99.8;100.0;*;*
11/04/2014;16.5;15.8;17.4;4.0;95.9;84.7;100.0;*;*
12/04/2014;17.0;15.1;21.1;0.0;85.6;73.4;94.4;*;*
13/04/2014;15.9;12.1;21.3;0.0;77.6;60.5;92.0;*;*
14/04/2014;15.5;11.3;20.9;0.0;77.1;52.3;95.0;*;*
15/04/2014;15.1;10.7;20.8;0.0;85.2;64.8;99.2;*;*
16/04/2014;14.4;9.3;22.2;0.0;82.8;53.4;97.3;*;*
17/04/2014;15.5;10.2;24.1;0.0;85.6;49.4;100.0;*;*
18/04/2014;13.6;11.2;17.9;2.6;83.2;54.3;99.5;*;*
19/04/2014;12.2;8.5;17.1;1.2;80.5;63.0;93.9;*;*
20/04/2014;14.2;10.6;20.5;0.0;71.9;46.0;91.7;*;*
21/04/2014;15.5;12.1;19.8;0.0;60.6;46.9;74.4;*;*
22/04/2014;14.3;9.7;18.6;10.2;82.2;56.1;97.9;*;*
23/04/2014;13.0;8.6;20.3;0.0;83.6;57.6;98.0;*;*
24/04/2014;12.2;5.6;16.7;0.4;71.9;46.3;96.5;*;*
25/04/2014;12.3;3.8;19.7;0.0;70.5;48.1;95.9;*;*
26/04/2014;13.8;9.3;17.4;1.6;68.9;55.6;94.6;*;*
27/04/2014;12.2;7.4;16.7;0.0;67.9;50.9;88.0;*;*
28/04/2014;15.1;7.5;22.5;0.0;72.0;54.0;89.2;*;*
29/04/2014;16.5;10.5;21.2;17.8;83.9;61.0;99.5;*;*
30/04/2014;12.0;8.7;17.1;7.6;81.1;53.4;99.7;*;*
April 2014;15.7;3.8;35.4;75.6;78.4;26.3;100.0;*;*
