Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2014;25.7;17.4;34.9;0.6;52.4;25.5;72.8;*;*
02/12/2014;22.6;10.1;33.0;0.0;55.6;22.5;91.9;*;*
03/12/2014;22.5;14.3;30.3;16.8;58.2;32.8;87.4;*;*
04/12/2014;23.9;17.0;32.4;0.0;63.3;29.7;89.6;*;*
05/12/2014;23.5;16.1;32.2;0.0;62.0;32.3;86.0;*;*
06/12/2014;19.1;15.5;27.0;1.6;72.2;49.6;87.4;*;*
07/12/2014;19.4;14.6;26.0;6.2;72.9;46.7;89.7;*;*
08/12/2014;19.6;11.6;27.2;0.0;66.4;42.6;90.4;*;*
09/12/2014;21.2;9.5;30.7;0.0;55.6;26.2;89.4;*;*
10/12/2014;23.0;12.9;33.3;0.0;52.9;27.8;82.2;*;*
11/12/2014;22.6;16.6;29.2;0.0;50.5;29.5;72.3;*;*
12/12/2014;21.4;9.5;30.8;0.0;46.8;20.8;84.0;*;*
13/12/2014;22.4;14.3;30.9;0.0;47.0;25.3;69.8;*;*
14/12/2014;23.9;14.4;33.7;0.0;42.2;20.6;68.1;*;*
15/12/2014;26.2;13.8;37.1;5.0;43.0;18.0;70.8;*;*
16/12/2014;25.9;16.2;35.4;1.2;39.4;12.2;68.9;*;*
17/12/2014;17.4;7.3;25.7;0.0;45.0;20.9;79.4;*;*
18/12/2014;19.0;8.1;29.4;0.0;47.3;21.0;76.0;*;*
19/12/2014;16.8;7.8;24.2;0.0;52.8;29.8;84.3;*;*
20/12/2014;20.5;9.4;30.1;0.0;47.9;28.4;75.3;*;*
21/12/2014;24.5;11.5;34.2;0.0;42.5;19.3;73.4;*;*
22/12/2014;26.3;14.5;37.1;0.0;42.3;17.7;68.4;*;*
23/12/2014;25.8;18.0;34.5;0.6;52.8;27.3;78.7;*;*
24/12/2014;22.4;13.2;31.6;0.0;48.4;21.1;72.3;*;*
25/12/2014;22.3;11.4;31.7;0.0;44.5;18.0;82.3;*;*
26/12/2014;17.6;10.7;24.0;0.0;47.3;25.7;75.5;*;*
27/12/2014;19.8;6.4;29.4;0.0;44.0;23.2;75.5;*;*
28/12/2014;23.8;13.7;33.0;0.0;41.4;16.9;68.5;*;*
29/12/2014;22.0;12.9;32.6;0.0;39.3;18.3;60.0;*;*
30/12/2014;19.0;8.3;28.6;0.0;48.2;27.3;70.9;*;*
31/12/2014;19.6;8.1;29.7;0.0;45.4;19.4;78.3;*;*
December 2014;21.9;6.4;37.1;32.0;50.6;12.2;91.9;*;*
