Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/02/2017;21.1;15.2;28.6;0.0;78.0;51.3;98.2;3.86;8.16
02/02/2017;23.3;16.1;31.9;0.0;80.2;50.4;99.8;4.80;12.38
03/02/2017;24.1;17.8;32.8;0.0;82.8;52.8;100.0;6.00;11.92
04/02/2017;27.4;17.4;41.4;0.0;76.0;27.9;100.0;7.93;18.63
05/02/2017;27.9;22.5;37.2;30.2;83.5;61.3;100.0;7.26;20.84
06/02/2017;21.2;17.5;25.4;9.4;86.3;66.0;100.0;6.91;12.22
07/02/2017;24.7;18.5;31.6;0.0;78.5;66.2;91.4;11.88;21.43
08/02/2017;31.2;22.6;41.2;0.0;69.5;47.3;90.9;10.09;20.06
09/02/2017;31.6;23.4;40.9;0.0;73.0;53.7;98.7;13.14;24.63
10/02/2017;26.2;21.9;33.6;0.0;85.8;67.2;100.0;6.90;12.23
11/02/2017;24.6;19.2;32.4;0.2;78.1;47.0;95.6;4.26;10.48
12/02/2017;20.6;17.4;25.4;3.4;83.3;56.4;98.5;5.39;11.13
13/02/2017;21.2;18.4;25.0;4.6;91.2;77.7;100.0;5.39;8.70
14/02/2017;20.5;16.7;24.7;0.8;86.7;68.2;100.0;4.34;8.56
15/02/2017;24.9;14.8;36.2;0.0;75.9;38.1;100.0;9.14;21.05
16/02/2017;23.4;20.2;28.6;0.0;84.8;70.5;98.2;6.52;12.51
17/02/2017;23.3;17.7;29.6;0.0;78.5;55.5;96.7;4.77;11.84
18/02/2017;19.8;13.6;25.8;0.0;74.5;49.1;93.2;4.12;9.25
19/02/2017;17.6;15.0;23.4;9.6;82.2;63.1;98.7;8.15;15.04
20/02/2017;19.8;14.6;25.6;18.6;89.8;69.5;100.0;4.75;9.50
21/02/2017;22.5;17.7;28.5;0.0;83.7;66.7;99.7;6.00;11.09
22/02/2017;28.0;18.3;37.8;0.0;63.8;33.0;96.6;9.14;16.39
23/02/2017;24.8;19.0;31.5;0.0;80.8;63.3;97.4;5.69;12.46
24/02/2017;22.2;18.8;25.3;0.0;80.7;62.3;97.1;4.15;8.37
25/02/2017;21.7;16.8;27.7;0.0;78.5;57.8;99.0;7.69;14.72
26/02/2017;25.5;18.8;34.1;0.0;75.6;52.0;99.2;10.26;14.80
27/02/2017;27.3;19.0;37.3;0.0;69.4;38.7;94.6;8.83;15.23
28/02/2017;27.3;20.1;37.7;0.0;64.1;37.0;88.1;7.38;12.75
February 2017;24.1;13.6;41.4;76.8;79.1;27.9;100.0;6.95;24.63
