Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Mar 1, 2021;20.9;11.5;29.5;0.0;50.9;27.5;81.0;13.09;34.87
Mar 2, 2021;16.7;9.5;23.9;0.0;46.2;25.1;68.2;14.99;27.63
Mar 3, 2021;16.0;5.7;25.2;0.0;51.6;20.6;87.2;9.84;24.79
Mar 4, 2021;17.4;6.0;27.3;0.0;56.6;28.4;89.9;9.75;22.64
Mar 5, 2021;18.8;10.3;26.3;0.0;52.8;24.2;82.5;14.60;24.20
Mar 6, 2021;17.2;6.1;27.6;0.0;51.7;23.5;87.2;6.79;19.10
Mar 7, 2021;20.0;9.3;31.1;0.0;50.4;20.7;83.1;5.72;16.93
Mar 8, 2021;22.1;14.4;30.5;0.0;51.8;28.1;76.8;9.20;25.77
Mar 9, 2021;19.0;9.5;28.2;0.0;64.4;28.6;97.0;10.27;24.86
Mar 10, 2021;19.5;6.9;31.9;0.7;57.3;22.5;93.4;4.87;16.06
Mar 11, 2021;18.8;14.1;25.6;3.5;80.2;54.6;97.1;6.82;23.50
Mar 12, 2021;21.8;14.1;31.0;0.4;72.0;36.6;99.0;4.17;13.91
Mar 13, 2021;22.8;15.1;35.1;2.2;67.0;21.1;95.5;12.79;46.90
Mar 14, 2021;16.3;10.3;23.3;0.7;61.4;24.1;94.9;14.85;26.23
Mar 15, 2021;15.1;5.8;24.7;0.0;58.7;23.3;91.6;4.86;18.44
Mar 16, 2021;19.1;9.2;28.5;0.0;56.8;29.8;89.0;6.31;19.39
Mar 17, 2021;20.6;14.0;26.4;0.0;53.7;34.4;80.0;8.24;18.99
Mar 18, 2021;20.3;12.5;28.1;0.0;58.5;33.8;83.8;5.67;14.45
Mar 19, 2021;21.2;14.1;28.4;0.0;61.1;33.5;88.5;8.54;23.99
Mar 20, 2021;18.8;11.4;25.5;5.9;68.2;41.6;93.9;6.52;18.96
Mar 21, 2021;18.8;17.0;22.0;23.3;86.2;69.9;96.3;10.85;32.30
Mar 22, 2021;18.4;16.6;19.9;15.8;85.8;68.3;95.5;9.05;19.16
Mar 23, 2021;17.8;16.5;19.6;7.5;95.4;90.0;97.4;10.80;17.58
Mar 24, 2021;17.9;15.2;21.5;4.0;89.4;73.5;97.4;12.03;22.05
Mar 25, 2021;17.7;12.4;23.0;1.8;78.9;50.9;97.9;14.20;27.41
Mar 26, 2021;16.0;7.5;24.9;0.0;72.4;37.5;98.1;4.66;13.43
Mar 27, 2021;16.7;11.2;24.7;0.7;75.8;44.2;95.3;8.35;27.01
Mar 28, 2021;13.6;6.7;21.6;0.2;75.7;43.1;98.1;5.50;18.66
Mar 29, 2021;15.0;6.7;23.6;0.0;71.3;38.4;96.1;9.33;24.86
Mar 30, 2021;14.8;6.2;24.2;0.0;70.5;39.0;95.8;5.46;14.50
Mar 31, 2021;16.1;6.6;26.5;0.0;67.6;27.8;96.5;3.80;13.51
March 2021;18.2;5.7;35.1;66.7;65.8;20.6;99.0;8.77;46.90
