Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2017;13.6;9.7;18.7;0.0;75.2;57.6;90.6
02/05/2017;11.5;5.8;16.0;0.0;71.6;49.1;87.5
03/05/2017;8.7;2.0;17.5;0.0;75.6;47.0;93.2
04/05/2017;9.1;0.7;19.8;0.0;78.5;48.2;93.3
05/05/2017;10.6;2.0;19.7;0.0;81.5;59.9;93.8
06/05/2017;13.2;8.0;19.9;1.0;71.5;42.8;92.4
07/05/2017;9.6;2.0;16.8;0.0;70.1;45.3;91.2
08/05/2017;10.3;1.8;17.7;0.0;76.8;56.1;92.5
09/05/2017;10.7;3.8;19.6;0.0;76.4;48.7;92.8
10/05/2017;8.9;1.4;19.5;0.0;80.4;51.2;93.6
11/05/2017;8.8;1.6;20.7;0.0;80.5;40.4;93.5
12/05/2017;9.0;1.8;20.0;0.0;81.8;47.2;93.4
13/05/2017;10.7;3.8;20.2;0.0;79.3;53.1;93.9
14/05/2017;10.7;4.7;19.5;0.2;80.4;55.3;93.3
15/05/2017;11.2;3.7;19.6;0.0;80.2;53.8;93.8
16/05/2017;8.9;1.8;17.9;0.0;83.1;57.7;93.8
17/05/2017;12.7;8.8;19.2;0.0;73.8;52.5;92.9
18/05/2017;14.2;5.1;22.6;0.0;66.1;40.7;93.1
19/05/2017;14.1;11.8;17.4;8.0;80.9;53.6;93.5
20/05/2017;12.2;7.1;18.2;0.0;87.8;65.1;94.2
21/05/2017;11.3;5.0;19.1;0.2;86.5;63.9;94.2
22/05/2017;12.2;4.5;19.0;0.2;83.0;62.2;94.3
23/05/2017;12.8;8.5;18.7;2.2;82.2;64.6;93.2
24/05/2017;10.9;5.5;16.6;0.2;84.2;64.1;94.0
25/05/2017;9.8;3.6;15.0;0.6;87.0;73.8;93.9
26/05/2017;11.6;5.7;18.4;1.0;88.2;65.9;94.2
27/05/2017;13.0;9.0;17.8;0.4;80.6;63.5;93.3
28/05/2017;10.0;5.3;13.2;5.0;81.9;65.5;93.1
29/05/2017;7.1;0.2;13.2;0.2;81.1;58.7;93.0
30/05/2017;8.8;4.3;12.4;1.4;81.7;63.6;93.1
31/05/2017;7.1;1.4;13.5;0.0;78.1;56.3;91.2
May 2017;10.7;0.2;22.6;20.6;79.5;40.4;94.3
