Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/04/2018;19.0;9.4;30.0;0.0;46.8;23.6;67.6;7.93;24.17
02/04/2018;18.7;12.8;25.0;0.0;50.5;31.6;70.5;11.29;24.58
03/04/2018;17.4;10.3;26.2;0.0;55.0;27.9;79.6;11.78;20.41
04/04/2018;18.1;7.2;29.4;0.0;54.3;26.5;85.1;6.37;15.78
05/04/2018;19.4;9.8;29.7;0.0;46.0;14.2;77.5;7.45;21.51
06/04/2018;16.5;6.6;26.5;0.0;59.3;31.5;84.7;8.74;17.29
07/04/2018;17.0;8.5;27.1;0.0;53.8;26.6;82.7;6.52;14.17
08/04/2018;20.2;6.9;32.7;0.0;40.0;16.6;72.7;8.76;23.64
09/04/2018;23.4;13.9;31.9;0.0;38.4;24.9;52.4;6.10;16.41
10/04/2018;21.4;14.5;27.1;0.0;47.0;34.9;59.5;7.61;20.80
11/04/2018;26.0;19.3;36.0;0.0;34.7;14.9;51.8;8.77;22.69
12/04/2018;24.3;12.5;29.1;0.0;34.9;24.6;54.5;16.22;34.65
13/04/2018;18.0;8.1;26.2;0.0;49.7;31.9;73.8;12.97;30.93
14/04/2018;12.9;9.5;16.3;8.4;69.2;52.7;82.1;21.44;43.93
15/04/2018;15.9;10.5;20.5;0.0;68.7;55.7;78.5;22.81;40.73
16/04/2018;17.2;11.6;23.0;0.0;68.8;48.9;86.5;17.37;30.47
17/04/2018;13.0;7.9;20.2;0.0;60.3;42.6;75.0;14.56;27.42
18/04/2018;13.5;3.3;23.5;0.0;62.5;37.8;84.9;5.83;15.42
19/04/2018;17.0;7.7;26.4;0.0;52.1;21.9;81.9;5.45;12.58
20/04/2018;17.3;8.4;28.2;0.0;47.3;18.4;72.6;8.75;23.75
21/04/2018;17.1;5.8;28.6;0.0;49.8;23.3;78.3;6.09;14.77
22/04/2018;17.8;9.1;27.9;0.0;50.9;29.2;74.2;5.63;12.54
23/04/2018;19.2;9.3;29.9;0.0;48.9;22.6;81.6;6.45;14.73
24/04/2018;19.3;12.1;26.0;0.0;44.3;29.9;57.8;5.43;11.10
25/04/2018;17.8;10.7;25.4;0.0;56.1;34.3;81.5;6.91;21.56
26/04/2018;14.0;5.6;21.5;0.0;58.6;40.3;79.7;9.32;23.64
27/04/2018;13.9;7.6;21.9;0.0;60.5;38.5;76.1;13.72;31.88
28/04/2018;13.8;5.7;23.3;0.0;61.5;37.6;83.9;6.08;13.15
29/04/2018;13.5;4.7;20.9;0.0;64.1;42.9;86.2;11.84;24.27
30/04/2018;12.9;4.3;22.4;0.0;61.3;26.1;87.1;6.88;17.71
April 2018;17.5;3.3;36.0;8.4;53.2;14.2;87.1;9.83;43.93
