Date;Rand (Walbundrie Rd) Rainfall (SUM mm)
01/04/2023;0.0
02/04/2023;0.0
03/04/2023;0.0
04/04/2023;0.0
05/04/2023;0.0
06/04/2023;1.3
07/04/2023;13.6
08/04/2023;0.2
09/04/2023;0.0
10/04/2023;0.0
11/04/2023;0.0
12/04/2023;10.1
13/04/2023;0.2
14/04/2023;0.0
15/04/2023;1.3
16/04/2023;11.9
17/04/2023;0.0
18/04/2023;0.0
19/04/2023;0.0
20/04/2023;0.0
21/04/2023;0.0
22/04/2023;0.0
23/04/2023;0.0
24/04/2023;0.0
25/04/2023;0.0
26/04/2023;0.0
27/04/2023;0.0
28/04/2023;4.2
29/04/2023;0.0
30/04/2023;3.3
April 2023;46.2
