Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2011;14.8;8.6;20.8;0.0;82.2;59.1;97.2
02/05/2011;14.5;9.7;20.3;0.0;83.6;53.5;99.2
03/05/2011;14.1;7.7;21.3;0.0;77.8;44.8;99.3
04/05/2011;11.5;5.2;19.0;0.0;78.5;44.9;99.8
05/05/2011;10.1;2.9;18.1;0.0;74.2;34.2;98.6
06/05/2011;8.6;1.3;17.7;0.0;80.5;46.0;99.4
07/05/2011;8.5;0.6;17.8;0.0;82.2;42.3;99.8
08/05/2011;9.3;1.5;17.0;0.0;80.1;39.1;99.8
09/05/2011;9.2;3.3;17.0;0.0;71.1;38.8;95.1
10/05/2011;6.9;-1.0;15.5;0.0;72.5;38.7;98.3
11/05/2011;8.0;5.1;12.0;0.0;79.7;52.6;97.0
12/05/2011;6.2;-0.3;10.2;0.0;95.5;76.9;99.8
13/05/2011;10.1;6.6;13.9;0.0;86.1;72.1;99.4
14/05/2011;7.8;3.1;13.2;0.0;77.3;52.0;94.2
15/05/2011;7.0;-1.4;13.7;0.0;80.4;58.8;100.0
16/05/2011;6.4;-0.2;11.4;0.0;84.8;67.7;99.5
17/05/2011;6.3;-0.8;15.7;0.0;84.9;53.1;99.9
18/05/2011;7.9;-0.2;18.0;0.0;82.2;43.1;99.9
19/05/2011;9.3;3.2;18.4;0.2;81.3;48.3;97.8
20/05/2011;10.9;5.0;19.6;0.0;74.3;38.6;93.6
21/05/2011;13.2;6.1;22.6;0.0;73.0;40.9;93.3
22/05/2011;14.9;9.3;22.4;0.0;77.6;45.8;99.2
23/05/2011;12.6;9.9;14.5;0.6;91.9;83.2;97.4
24/05/2011;10.7;6.8;15.6;0.2;80.4;57.3;95.3
25/05/2011;8.2;3.0;14.8;0.0;76.8;43.6;95.9
26/05/2011;7.1;0.1;13.2;0.0;84.4;59.4;99.2
27/05/2011;7.3;2.1;13.0;0.0;90.1;63.1;99.7
28/05/2011;4.7;1.8;9.9;0.0;98.4;87.1;99.8
29/05/2011;6.1;-0.0;14.1;0.0;91.4;68.4;100.0
30/05/2011;8.6;2.9;16.9;0.0;84.1;53.0;99.8
31/05/2011;9.1;1.7;19.2;0.0;79.4;46.2;97.2
May 2011;9.4;-1.4;22.6;1.0;81.8;34.2;100.0
