Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2016;19.6;13.5;26.7;0.0;68.0;42.1;93.8
02/12/2016;19.3;9.8;28.4;0.0;64.7;28.6;97.9
03/12/2016;19.5;11.6;29.3;0.0;59.8;27.9;89.0
04/12/2016;19.4;8.2;31.3;0.8;67.6;31.6;95.1
05/12/2016;21.5;16.6;28.4;4.2;85.7;57.3;100.0
06/12/2016;19.6;12.2;25.0;0.2;77.5;39.7;100.0
07/12/2016;17.1;8.8;25.6;0.0;68.2;34.6;97.4
08/12/2016;14.3;8.1;23.9;10.4;84.0;45.8;100.0
09/12/2016;14.0;8.4;21.1;2.8;73.9;40.6;100.0
10/12/2016;15.6;6.5;24.4;0.0;65.3;40.7;89.2
11/12/2016;18.7;10.6;26.8;0.0;62.2;34.9;86.6
12/12/2016;19.8;9.9;28.7;0.0;64.6;30.7;98.0
13/12/2016;21.2;10.4;32.2;0.0;61.2;24.1;90.9
14/12/2016;19.6;14.8;24.7;0.8;72.0;38.9;96.8
15/12/2016;18.7;11.8;28.2;0.0;56.8;29.7;73.2
16/12/2016;16.8;12.4;21.1;0.2;81.8;67.7;96.9
17/12/2016;19.9;12.1;26.7;0.0;64.1;24.6;100.0
18/12/2016;15.8;7.4;23.2;0.0;50.4;32.3;73.3
19/12/2016;17.0;6.5;27.0;0.0;62.2;34.9;93.1
20/12/2016;15.3;8.7;23.9;7.4;83.9;56.7;99.7
21/12/2016;17.9;6.7;28.3;0.2;65.6;33.1;100.0
22/12/2016;21.1;12.0;32.9;0.0;54.9;31.2;73.3
23/12/2016;22.8;12.9;32.8;0.0;61.3;30.8;91.9
24/12/2016;23.5;15.8;34.3;0.0;65.5;33.4;90.9
25/12/2016;24.0;12.8;35.5;0.0;61.2;26.3;97.9
26/12/2016;23.2;13.7;32.9;0.2;67.8;38.9;95.5
27/12/2016;21.7;18.1;25.9;2.4;87.4;70.9;99.5
28/12/2016;23.4;18.1;31.1;0.8;76.9;39.8;98.3
29/12/2016;21.0;19.6;24.5;18.2;95.4;83.7;100.0
30/12/2016;21.7;18.7;27.0;33.8;97.6;81.4;100.0
31/12/2016;21.4;15.7;29.8;0.0;73.8;38.9;100.0
December 2016;19.5;6.5;35.5;82.4;70.4;24.1;100.0
