Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/02/2018;18.5;7.2;27.8;0.0;44.6;19.8;80.5;8.50;17.28
02/02/2018;21.5;10.2;31.0;0.0;47.6;21.7;86.3;8.58;19.99
03/02/2018;23.5;14.9;31.6;0.0;43.8;20.5;74.8;10.20;27.62
04/02/2018;24.1;13.5;32.5;0.0;42.6;19.8;78.3;8.87;21.07
05/02/2018;25.1;12.7;35.7;0.0;39.5;14.9;83.0;8.19;23.93
06/02/2018;28.2;17.9;38.0;0.0;29.8;13.2;59.3;9.89;21.22
07/02/2018;30.0;22.7;39.8;0.0;28.3;8.5;49.8;11.17;25.35
08/02/2018;30.9;21.8;40.9;0.0;28.2;10.9;47.9;9.84;23.60
09/02/2018;27.7;20.1;34.4;0.0;36.5;20.6;57.3;9.20;25.21
10/02/2018;24.6;16.9;34.5;0.2;52.4;21.5;80.9;9.04;30.87
11/02/2018;21.4;14.9;28.4;0.0;50.6;26.2;85.2;14.75;26.24
12/02/2018;18.8;9.1;26.7;0.0;48.1;25.8;81.9;13.74;29.56
13/02/2018;21.1;8.4;31.0;0.0;42.6;16.0;82.2;6.79;17.28
14/02/2018;20.9;12.8;28.8;0.0;35.9;10.9;62.6;13.93;44.72
15/02/2018;18.5;9.1;25.4;0.0;40.9;24.5;69.3;8.42;26.37
16/02/2018;20.3;11.7;28.2;0.0;42.8;15.4;77.3;10.17;28.20
17/02/2018;21.1;9.0;32.5;0.0;35.7;14.4;67.2;7.62;25.74
18/02/2018;24.2;10.8;35.2;0.0;33.3;14.5;61.3;7.83;23.64
19/02/2018;25.2;19.3;33.0;0.4;46.7;23.9;74.4;15.66;33.95
20/02/2018;25.0;16.0;34.5;0.0;38.8;17.4;66.7;10.99;24.64
21/02/2018;22.2;14.4;29.1;0.0;39.2;23.6;61.9;10.25;23.99
22/02/2018;24.4;19.1;30.1;0.0;44.7;32.2;65.4;9.05;21.71
23/02/2018;27.3;22.1;32.9;0.0;32.9;21.5;47.8;12.07;23.11
24/02/2018;26.7;18.9;35.6;0.0;45.8;31.6;65.0;16.13;33.82
25/02/2018;20.9;14.8;27.1;0.0;46.2;28.0;66.9;16.87;31.75
26/02/2018;21.9;11.6;30.8;0.0;43.9;20.3;79.8;8.35;18.25
27/02/2018;22.2;13.2;31.3;0.0;43.7;21.9;74.1;8.35;24.34
28/02/2018;23.7;13.6;33.6;0.0;39.5;13.1;61.2;18.43;41.42
February 2018;23.6;7.2;40.9;0.6;40.9;8.5;86.3;10.82;44.72
