Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Jul 1, 2017;2.8;-3.6;12.0;0.0;71.3;42.2;87.2;4.90;11.40
Jul 2, 2017;3.6;-3.4;12.7;0.0;66.0;39.2;87.0;8.14;18.71
Jul 3, 2017;7.8;2.4;11.3;5.4;76.7;49.0;91.1;11.78;26.35
Jul 4, 2017;9.2;6.5;13.2;2.0;79.3;67.4;91.3;7.73;16.21
Jul 5, 2017;9.2;3.8;12.5;5.0;87.9;72.8;91.4;6.07;17.41
Jul 6, 2017;5.4;1.1;8.6;0.2;88.9;83.9;91.6;7.29;16.81
Jul 7, 2017;8.2;3.4;13.0;6.6;81.5;65.0;89.6;7.22;18.98
Jul 8, 2017;7.2;2.7;12.7;0.8;86.6;69.4;90.9;6.12;17.47
Jul 9, 2017;8.1;4.8;13.3;0.2;78.3;51.7;90.7;7.35;20.97
Jul 10, 2017;8.2;2.1;14.0;0.0;78.9;52.8;90.4;4.29;10.96
Jul 11, 2017;6.9;1.6;15.3;0.0;79.5;53.6;90.4;3.30;6.94
Jul 12, 2017;5.6;0.1;13.1;0.0;79.5;54.8;90.3;6.14;14.84
Jul 13, 2017;7.6;0.9;13.4;0.8;76.1;62.2;86.5;9.34;18.62
Jul 14, 2017;9.2;4.1;14.2;1.0;74.3;57.5;88.2;7.97;17.89
Jul 15, 2017;4.9;-0.7;11.8;0.0;80.1;48.9;91.1;4.46;12.99
Jul 16, 2017;4.4;-2.0;11.0;0.0;76.4;55.3;89.5;7.40;15.59
Jul 17, 2017;8.6;4.7;13.4;5.2;71.2;58.8;89.3;13.34;38.31
Jul 18, 2017;8.1;4.4;11.6;6.2;85.1;73.6;91.9;9.16;19.02
Jul 19, 2017;9.4;5.6;13.8;0.4;79.0;61.3;89.8;15.06;33.48
Jul 20, 2017;5.4;0.3;12.1;0.2;76.8;54.8;88.7;10.01;26.21
Jul 21, 2017;4.2;-1.5;13.7;0.0;77.4;45.6;89.4;4.65;11.50
Jul 22, 2017;4.9;-2.3;12.4;0.0;75.2;51.6;88.9;7.62;19.51
Jul 23, 2017;9.0;3.7;16.2;0.4;72.2;54.3;89.5;7.90;13.93
Jul 24, 2017;8.0;3.6;13.9;0.0;87.2;63.8;92.6;5.96;11.10
Jul 25, 2017;10.3;4.0;18.6;0.0;73.9;48.9;91.1;8.47;17.40
Jul 26, 2017;8.5;1.7;14.8;0.0;78.1;52.4;92.3;8.69;28.22
Jul 27, 2017;6.1;-0.4;12.6;2.6;82.5;65.2;91.4;7.49;17.16
Jul 28, 2017;8.2;3.3;14.0;2.2;78.3;54.6;88.4;8.72;20.68
Jul 29, 2017;9.3;2.2;16.5;0.0;70.4;38.8;90.2;15.16;32.15
Jul 30, 2017;11.3;5.8;15.9;0.0;69.0;45.0;87.7;7.35;18.52
Jul 31, 2017;8.6;2.8;16.0;0.0;78.3;51.5;89.2;4.42;14.02
July 2017;7.4;-3.6;18.6;39.2;77.9;38.8;92.6;7.86;38.31
